Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,1,1,3,,,,
2,up,Ed Sheeran,Life Goes On (feat. Luke Combs),3,1,18,,,,
3,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),7,1,5,,,,
4,down,Dua Lipa,Dance The Night,2,1,16,,,,
5,up,Kylie Minogue,Tension,9,5,2,,,,
6,down,Olivia Rodrigo,vampire,5,3,11,,,,
7,down,Taylor Swift,Cruel Summer,6,1,14,,,,
8,up,John Farnham,You're the Voice,17,1,91,,,,
9,-,V,Slow Dancing,-,8,1,,,,
10,down,Miley Cyrus,Flowers,4,1,35,,,,
11,up,Jimmy Buffett,Margaritaville,27,11,2,,,,
12,down,David Kushner,Daylight,11,3,22,,,,
13,down,Selena Gomez,Single Soon,8,8,3,,,,
14,down,Paul Russell,Lil Boo Thang,10,1,4,,,,
15,-,Zhang Zhe Han,Pressure,-,15,1,,,,
16,up,Peter Bjorn and John,Young Folks,48,16,4,,,,
17,up,Jimmy Buffett,Come Monday,39,17,2,,,,
18,down,P!nk,TRUSTFALL,15,2,33,,,,
19,up,Kylie Minogue,Padam Padam,30,1,17,,,,
20,-,V,Slow Dancing (Piano Ver.),-,11,1,,,,
21,up,Delta Goodrem,Back To Your Heart,21,8,6,,,,
22,down,Troye Sivan,Rush,12,9,9,,,,
23,up,Ed Sheeran,Eyes Closed,26,1,25,,,,
24,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),38,24,2,,,,
25,down,Sia,Unstoppable,20,5,119,81,2019-11-10,81,2019-11-10
26,down,Post Malone,Chemical,13,4,22,,,,
27,down,Taylor Swift,Karma,16,9,19,,,,
28,down,Taylor Swift,Anti-Hero,18,2,47,,,,
29,down,Neil Diamond,Sweet Caroline,22,20,138,,,,
30,up,Harry Styles,Satellite,34,27,11,,,,
31,-,Gary Wright,Dream Weaver,-,31,5,,,,
32,down,OneRepublic,I Ain't Worried,19,1,70,,,,
33,up,Olivia Rodrigo,bad idea right?,33,17,5,,,,
34,up,Tears for Fears,Everybody Wants To Rule the World,43,32,78,,,,
35,-,V,Rainy Days,-,16,3,,,,
36,-,V,For Us,-,36,1,,,,
37,-,Rachel Platten,Girls,-,37,3,,,,
38,down,Ed Sheeran,Perfect,23,13,199,73,2019-10-06,58,2019-10-20
39,down,Harry Styles,As It Was,36,1,74,,,,
40,-,V,Blue,-,25,1,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,108,,,,
42,down,Teddy Swims,Lose Control,40,2,7,,,,
43,down,Guy Sebastian,I Chose Good,35,1,4,,,,
44,down,Lizzo,Pink,37,7,8,,,,
45,-,V,Love Me Again,-,9,3,,,,
46,-,Smash Mouth,All Star,-,46,1,,,,
47,-,HWASA,I Love My Body,-,47,1,,,,
48,up,Meghan Trainor,Mother,65,5,18,,,,
49,-,Smash Mouth,Walkin' On the Sun,-,49,1,,,,
50,down,P!nk,Runaway,42,26,8,,,,
51,down,テイラー・スウィフト,Shake It Off,46,12,103,,,,
52,-,Ed Sheeran,Shivers,-,3,99,,,,
53,up,Paul Kelly,Dumb Things,61,53,12,,,,
54,-,"Dami Im, Jessica Mauboy, Justice Crew, Nathaniel, Samantha Jade & Taylor Henderson",I Am Australian (feat. John Foreman),-,7,11,,,,
55,up,Jain,Makeba,56,3,13,,,,
56,down,Aqua,Barbie Girl,50,14,20,,,,
57,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,22,,,,
58,down,RAYE,Escapism. (feat. 070 Shake),32,7,37,,,,
59,-,Harry Styles,Falling,-,3,46,57,2019-12-15,39,2019-12-22
60,-,Smash Mouth,I'm a Believer,-,60,1,,,,
61,-,Ed Sheeran,Photograph,-,29,83,,,,
62,-,Sam Fischer,This City,-,9,40,,,,
63,down,Agnetha Fältskog,Where Do We Go From Here?,14,14,2,,,,
64,-,Sheppard,Geronimo,-,10,44,,,,
65,-,RIIZE,Get A Guitar,-,65,1,,,,
66,down,Bruno Mars,When I Was Your Man,60,31,4,,,,
67,-,Leigh-Anne,My Love (feat. Ayra Starr),-,67,1,,,,
68,down,Griff,Vertigo,64,64,2,,,,
69,-,The Stone Poneys,Different Drum,-,69,3,,,,
70,-,Maren Morris & Hozier,The Bones (with Hozier),-,70,1,94,2019-10-06,51,2019-10-13
71,-,Katy Perry,Firework,-,30,33,,,,
72,-,Olivia Rodrigo,vampire,-,49,4,,,,
73,-,ゲイリー・ライト,Dream Weaver,-,73,1,,,,
74,-,Samantha Mumba,Gotta Tell You,-,74,1,,,,
75,-,Green Day,Good Riddance (Time of Your Life),-,24,41,,,,
76,-,Robbie Williams,Angels,-,2,22,,,,
77,-,The Seekers,I Am Australian,-,44,6,,,,
78,-,Daryl Braithwaite,The Horses,-,15,117,,,,
79,-,Adele,I Can't Make You Love Me (Live),-,60,2,,,,
80,down,Jimmy Buffett,It's Five O'Clock Somewhere (Live),71,71,2,,,,
81,up,Adele,Easy On Me,96,1,80,,,,
82,-,John Farnham,Two Strong Hearts,-,19,16,,,,
83,up,Taylor Swift,Lover,86,5,36,38,2019-10-06,27,2019-11-03
84,-,P!nk,A Million Dreams,-,14,28,,,,
85,-,Bebe Rexha & David Guetta,One in a Million,-,28,5,,,,
86,up,John Farnham,That's Freedom,88,27,17,,,,
87,-,Charli XCX,Speed Drive,-,31,8,,,,
88,-,Miley Cyrus,Wrecking Ball,-,22,20,,,,
89,-,Calum Scott,You Are the Reason,-,7,106,,,,
90,down,Meghan Trainor,Made You Look,75,1,42,,,,
91,up,Rihanna,Diamonds,99,14,17,,,,
92,-,Dua Lipa,New Rules,-,74,6,,,,
93,-,Olivia Rodrigo,drivers license,-,1,64,1,2021-01-17,1,2021-01-17
94,-,John Farnham,Burn for You,-,7,14,,,,
95,-,Tiësto,The Business,-,2,66,52,2021-01-03,18,2021-04-04
96,-,Måneskin,Beggin,-,32,19,,,,
97,-,Savage Garden,Truly Madly Deeply,-,36,27,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),78,78,5,,,,
99,-,ABBA,Dancing Queen,-,13,71,,,,
100,down,V,Winter Bear,25,25,2,,,,
