Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes,It'll Be Okay,-,1,10,,,,
2,-,Lizzo,About Damn Time,-,1,4,,,,
3,-,Harry Styles,As It Was,-,1,6,,,,
4,-,SUPER-Hi & Neeka,Following the Sun,-,1,22,,,,
5,-,Guy Sebastian,Who's That Girl (feat. Eve),-,5,2,,,,
6,-,The Script,Breakeven,-,6,2,,,,
7,-,Calum Scott,You Are the Reason,-,7,77,,,,
8,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,28,,,,
9,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,10,,,,
10,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,34,,,,
11,-,Sheldon Riley,Not the Same,-,11,3,,,,
12,-,Cornelia Jakobs,Hold Me Closer,-,12,1,,,,
13,-,Gayle,abcdefu,-,1,26,,,,
14,-,KALUSH,Stefania (Kalush Orchestra),-,14,1,,,,
15,-,Ed Sheeran,Bad Habits,-,1,46,,,,
16,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
17,-,Shawn Mendes,When You're Gone,-,2,6,,,,
18,-,The Kid LAROI,Thousand Miles,-,3,3,,,,
19,-,Ed Sheeran,Shivers,-,3,35,,,,
20,-,5 Seconds of Summer,Me Myself & I,-,20,1,,,,
21,-,Marius Bear,Boys Do Cry,-,21,1,,,,
22,-,Subwoolfer,Give That Wolf A Banana,-,21,1,,,,
23,-,Vance Joy,Clarity,-,4,5,,,,
24,-,No Doubt,Don't Speak,-,24,1,,,,
25,-,Benson Boone,In The Stars,-,16,2,,,,
26,-,Adele,Easy On Me,-,1,30,,,,
27,-,S10,De Diepte,-,27,1,,,,
28,-,Justin Bieber,Ghost,-,4,35,62,2021-03-28,62,2021-03-28
29,-,Sia,Unstoppable,-,5,50,81,2019-11-10,81,2019-11-10
30,-,Jessica Mauboy,Automatic,-,30,1,,,,
31,-,Guy Sebastian,Before I Go,-,7,27,,,,
32,-,The Kid LAROI & Justin Bieber,Stay,-,2,44,,,,
33,-,Ed Sheeran,Overpass Graffiti,-,6,28,,,,
34,-,DOMI,Lights Off,-,34,1,,,,
35,-,Malik Harris,Rockstars,-,35,1,,,,
36,-,Miley Cyrus,Wrecking Ball,-,22,11,,,,
37,-,Ed Sheeran,2step (feat. Budjerah),-,15,1,,,,
38,-,Jennifer Lopez,On My Way (Marry Me),-,13,8,,,,
39,-,Chanel,SloMo,-,39,1,,,,
40,-,Lil Nas X,THATS WHAT I WANT,-,7,34,,,,
41,-,Adele,Oh My God,-,10,24,,,,
42,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
43,-,B*Witched,C'est La Vie,-,43,1,,,,
44,-,Tate McRae,she's all i wanna be,-,9,14,,,,
45,-,Sam Smith,Love Me More,-,38,2,,,,
46,-,Maro,"saudade, saudade",-,46,1,,,,
47,-,Nathan Evans,Wellerman,-,12,38,,,,
48,-,Leah Kate,10 Things I Hate About You,-,17,5,,,,
49,-,Måneskin,SUPERMODEL,-,49,1,,,,
50,-,Guy Sebastian,Like a Drum,-,19,7,,,,
51,-,Tones and I,Dance Monkey,-,1,131,6,2019-10-06,1,2019-11-10
52,-,Guy Sebastian,Like It Like That,-,40,4,,,,
53,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,65,96,2021-04-11,41,2021-05-16
54,-,Stefan,Hope,-,54,1,,,,
55,-,Guy Sebastian,Art of Love (feat. Jordin Sparks),-,55,1,,,,
56,-,Sheppard,Coming Home,-,4,20,,,,
57,-,Harry Styles,Watermelon Sugar,-,3,117,85,2019-11-17,2,2020-08-23
58,-,Guy Sebastian,Standing With You,-,1,39,,,,
59,-,Coldplay X BTS,My Universe,-,6,30,,,,
60,-,Taylor Swift,This Love (Taylor’s Version),-,60,1,,,,
61,-,Calum Scott,Dancing On My Own,-,11,31,,,,
62,-,Lauren Spencer-Smith,Fingers Crossed,-,5,18,,,,
63,-,5 Seconds of Summer,COMPLETE MESS,-,9,10,,,,
64,-,PSY,That That (prod. & feat. SUGA of BTS),-,17,2,,,,
65,-,Guy Sebastian,Choir,-,3,81,,,,
66,-,Guy Sebastian,Angels Brought Me Here,-,45,2,,,,
67,-,セリーヌ・ディオン,Because You Loved Me,-,13,8,,,,
68,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,17,10,,,,
69,-,マイリー・サイラス,Like a Prayer (Live),-,27,4,,,,
70,-,Dove Cameron,Boyfriend,-,21,12,,,,
71,-,Lizzo,About Damn Time,-,24,1,,,,
72,-,OneRepublic,I Ain't Worried,-,1,1,,,,
73,-,The Script,Breakeven (Live),-,73,1,,,,
74,-,Emma Muscat,I Am What I Am,-,74,1,,,,
75,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,75,1,,,,
76,-,Finnian Johnson,You Are The Reason (The Voice Australia 2022 Performance / Live),-,76,1,,,,
77,-,Daryl Braithwaite,The Horses,-,15,77,,,,
78,-,Ed Sheeran,Perfect,-,13,131,73,2019-10-06,58,2019-10-20
79,-,Sia,Chandelier,-,36,43,,,,
80,-,Tal Bachman,She's So High,-,76,3,,,,
81,-,Olivia Rodrigo,good 4 u,-,2,49,,,,
82,-,Neil Diamond,Sweet Caroline,-,20,88,,,,
83,-,Bee Gees,Stayin' Alive,-,29,26,,,,
84,-,Guy Sebastian,Believer,-,3,20,,,,
85,-,Jessica Mauboy,Glow,-,17,11,,,,
86,-,Tones And I,Eyes Don't Lie,-,8,8,,,,
87,-,Maroon 5,Memories,-,1,101,36,2019-10-06,2,2019-11-17
88,-,Dermot Kennedy,Something to Someone,-,11,1,,,,
89,-,Madeline The Person,MEAN!,-,89,1,,,,
90,-,Ed Sheeran,2step,-,40,3,,,,
91,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,13,1,,,,
92,-,MIKA,Grace Kelly,-,53,5,,,,
93,-,Diodato,Fai rumore,-,93,1,,,,
94,-,MIKA,Yo Yo,-,94,1,,,,
95,-,Nadir Rustamli,Fade To Black,-,95,1,,,,
96,-,Il Volo,You Are My Everything (Grande Amore),-,96,1,,,,
97,-,Mahmood & BLANCO,Brividi,-,97,1,,,,
98,-,Jérémie Makiese,Miss You,-,98,1,,,,
