Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,18,96,2021-04-11,41,2021-05-16
2,up,Tiësto,The Business,4,2,14,52,2021-01-03,18,2021-04-04
3,up,Olivia Rodrigo,good 4 u,3,2,5,,,,
4,down,P!nk,All I Know So Far,2,1,6,,,,
5,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),6,3,7,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,4,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,6,10,9,2021-04-18,1,2021-05-16
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,13,56,2021-03-21,1,2021-03-28
9,up,Dua Lipa,Levitating (feat. DaBaby),12,2,36,93,2020-10-25,3,2021-05-16
10,up,Dua Lipa,We're Good,11,4,18,25,2021-02-21,11,2021-04-25
11,up,Anne-Marie & Niall Horan,Our Song,15,10,4,,,,
12,down,BTS,Butter,8,2,4,,,,
13,up,Olivia Rodrigo,deja vu,14,11,11,17,2021-04-11,16,2021-04-18
14,down,Olivia Rodrigo,drivers license,13,1,23,1,2021-01-17,1,2021-01-17
15,up,Griff,Black Hole,17,12,8,,,,
16,up,Bella Poarch,Build a Bitch,16,15,5,,,,
17,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,17,1,,,,
18,up,Rag'n'Bone Man,Track 15,18,2,10,,,,
19,-,Nightbirde,It's Ok,-,19,1,,,,
20,up,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),20,19,11,,,,
21,up,Richard Marx,Right Here Waiting,25,21,4,,,,
22,down,Harry Styles,Watermelon Sugar,19,3,77,85,2019-11-17,2,2020-08-23
23,down,Justin Bieber,Hold On,21,6,15,11,2021-03-14,7,2021-03-28
24,up,Miley Cyrus,Midnight Sky,28,1,44,14,2020-08-23,12,2020-10-25
25,-,Dua Lipa,Love Again,-,10,2,96,2020-04-05,96,2020-04-05
26,-,Kylie Minogue,Marry The Night,-,26,1,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),26,5,12,3,2021-04-04,3,2021-04-04
28,-,Ava Max,EveryTime I Cry,-,28,1,,,,
29,up,Maroon 5,Memories,31,1,84,36,2019-10-06,2,2019-11-17
30,-,Kelsea Ballerini & LANY,I Quit Drinking,-,30,1,,,,
31,up,The Veronicas,Untouched,45,31,13,,,,
32,up,John Mayer,Last Train Home,33,32,2,,,,
33,up,Tones and I,Dance Monkey,36,1,84,6,2019-10-06,1,2019-11-10
34,down,Katy Perry,Electric,24,13,5,,,,
35,up,Human Nature & Guy Sebastian,Broken Humans,35,23,4,,,,
36,up,Justin Bieber,Anyone,41,2,24,5,2021-01-10,5,2021-01-10
37,-,Calum Scott,Biblical,-,8,1,,,,
38,-,Nightbirde,New Year's Eve,-,38,1,,,,
39,-,Nightbirde,Girl in a Bubble,-,39,1,,,,
40,-,EXO,Don't fight the feeling,-,40,1,,,,
41,down,Ed Sheeran,Afterglow,27,1,25,18,2021-01-03,18,2021-01-03
42,up,Daryl Braithwaite,The Horses,59,15,52,,,,
43,up,OneRepublic,Run,48,25,6,,,,
44,down,Olivia Rodrigo,traitor,30,22,4,,,,
45,-,Peking Duk,Chemicals,-,45,1,,,,
46,-,Jessie J,I Want Love,-,28,1,,,,
47,down,Ed Sheeran,Perfect,22,13,84,73,2019-10-06,58,2019-10-20
48,down,BTS,Butter (Cooler Remix),43,22,2,,,,
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,65,11,15,89,2021-04-04,78,2021-04-11
50,-,Mimi Webb,Good Without,-,50,1,,,,
51,-,Olivia Rodrigo,happier,-,29,1,,,,
52,down,BTS,Dynamite,23,1,43,96,2020-08-23,2,2020-08-30
53,up,Olivia Rodrigo,good 4 u,57,48,3,,,,
54,-,Jess Glynne,Hold My Hand,-,9,14,87,2020-04-05,87,2020-04-05
55,-,Neil Diamond,Sweet Caroline,-,20,55,,,,
56,up,The Veronicas,4Ever,93,56,2,,,,
57,-,Doja Cat,Need To Know,-,29,1,,,,
58,-,TWICE,Alcohol-Free,-,58,1,,,,
59,down,BTS,Butter (Hotter Remix),10,10,3,,,,
60,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,5,52,,,,
61,down,BTS,Butter (Sweeter Remix),46,24,2,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,32,21,,,,
63,-,Todrick Hall,RAININ’ FELLAS,-,63,1,,,,
64,down,Sam Smith,Diamonds,60,2,37,51,2020-09-27,18,2020-11-15
65,-,Cher,If I Could Turn Back Time,-,40,8,,,,
66,down,Ava Max,My Head & My Heart,32,2,30,74,2021-02-21,12,2021-03-21
67,-,Calum Scott,You Are the Reason,-,7,52,,,,
68,-,Woody & Kleiny & The Hoosiers,Route 66,-,68,1,,,,
69,-,Alex Warren,One More I Love You,-,69,1,,,,
70,down,Measure,Begin Again,66,66,2,,,,
71,-,Tate McRae,you broke me first,-,8,46,81,2020-08-23,15,2020-11-15
72,down,The Verve,Bitter Sweet Symphony,61,35,9,,,,
73,-,ABBA,Dancing Queen,-,13,31,,,,
74,-,James Arthur,September,-,74,1,,,,
75,-,Richard Clapton,Girls On the Avenue,-,75,1,,,,
76,down,テイラー・スウィフト,Shake It Off,55,12,40,,,,
77,-,Sia,Cheap Thrills,-,28,11,,,,
78,down,John Farnham,You're the Voice,56,1,39,,,,
79,down,Forest Blakk,If You Love Her (feat. Meghan Trainor),29,29,3,,,,
80,-,Cyndi Lauper,Time After Time,-,33,10,,,,
81,down,Olivia Rodrigo,brutal,44,44,3,,,,
82,-,Betty Who,I Love You Always Forever,-,53,4,,,,
83,-,Savage Garden,To the Moon & Back,-,43,8,,,,
84,-,Ed Sheeran,Supermarket Flowers,-,22,17,,,,
85,down,The Veronicas,In My Blood,81,64,3,,,,
86,-,The Veronicas,Hook Me Up,-,86,1,,,,
87,-,Dani and Lizzy,Dancing in the Sky,-,46,12,,,,
88,-,John Mayer,Carry Me Away,-,88,1,,,,
89,-,Harry Styles,Adore You,-,2,73,24,2019-12-08,6,2020-04-19
90,-,Elton John,I'm Still Standing (Remastered),-,36,27,,,,
91,-,EXO,Runaway,-,91,1,,,,
92,-,Céline Dion,It's All Coming Back to Me Now,-,10,3,,,,
93,down,P!nk,Try,77,24,2,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,71,3,,,,
95,-,Cher,Believe,-,38,9,,,,
96,down,The Righteous Brothers,Unchained Melody,58,27,32,,,,
97,-,Calum Scott,Dancing On My Own,-,11,18,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,41,7,,,,
99,-,INXS,Never Tear Us Apart,-,17,21,,,,
100,-,Olivia Rodrigo,favorite crime,-,100,1,,,,
