Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,12,96,2021-04-11,41,2021-05-16
2,up,Tiësto,The Business,2,2,8,52,2021-01-03,18,2021-04-04
3,up,Rag'n'Bone Man,Track 15,3,2,4,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,7,56,2021-03-21,1,2021-03-28
5,up,Dua Lipa,We're Good,6,4,12,25,2021-02-21,11,2021-04-25
6,down,Justin Bieber,Anyone,5,2,18,5,2021-01-10,5,2021-01-10
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,5,6,3,2021-04-04,3,2021-04-04
8,up,Dua Lipa,Levitating (feat. DaBaby),10,2,30,93,2020-10-25,3,2021-05-16
9,up,Doja Cat,Kiss Me More (feat. SZA),11,6,4,9,2021-04-18,1,2021-05-16
10,down,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",7,7,3,,,,
11,down,Olivia Rodrigo,drivers license,9,1,17,1,2021-01-17,1,2021-01-17
12,up,Rita Ora & Imanbek,Bang Bang,13,7,9,,,,
13,up,Ed Sheeran,Afterglow,17,1,19,18,2021-01-03,18,2021-01-03
14,down,Justin Bieber,Hold On,12,6,9,11,2021-03-14,7,2021-03-28
15,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,1,24,99,2021-01-31,73,2021-03-07
16,up,Billie Eilish & Khalid,lovely,60,12,64,62,2020-02-02,62,2020-02-02
17,down,Olivia Rodrigo,deja vu,15,11,5,17,2021-04-11,16,2021-04-18
18,down,Miley Cyrus,Midnight Sky,16,1,38,14,2020-08-23,12,2020-10-25
19,up,Ava Max,My Head & My Heart,21,2,24,74,2021-02-21,12,2021-03-21
20,up,The Go-Betweens,Streets of Your Town,22,20,4,,,,
21,up,Jason Derulo,Take You Dancing,32,3,41,71,2020-08-23,16,2021-01-17
22,up,Ed Sheeran,Supermarket Flowers,52,22,12,,,,
23,up,Ed Sheeran,Perfect,28,13,78,73,2019-10-06,58,2019-10-20
24,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,3,1,,,,
25,up,Tones and I,Dance Monkey,36,1,78,6,2019-10-06,1,2019-11-10
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,11,9,89,2021-04-04,78,2021-04-11
27,up,Harry Styles,Watermelon Sugar,29,3,71,85,2019-11-17,2,2020-08-23
28,-,Guy Sebastian,Choir,-,3,68,,,,
29,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,18,18,8,,,,
30,down,John Denver,"Take Me Home, Country Roads (Original Version)",19,19,37,,,,
31,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,21,,,,
32,down,Bliss n Eso,Good People (feat. Kasey Chambers),31,31,2,,,,
33,up,Maroon 5,Memories,34,1,78,36,2019-10-06,2,2019-11-17
34,up,Julia Michaels,All Your Exes,86,25,4,,,,
35,-,Beks,The Thing About Us,-,35,1,,,,
36,-,Little Mix,Confetti (feat. Saweetie),-,27,1,,,,
37,-,eAeon,Don't (feat. RM),-,37,1,,,,
38,up,Griff,Black Hole,46,12,2,,,,
39,-,ENHYPEN,Drunk-Dazed,-,39,1,,,,
40,up,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),44,19,5,,,,
41,down,BTS,Dynamite,33,1,37,96,2020-08-23,2,2020-08-30
42,down,Tate McRae,you broke me first,23,8,43,81,2020-08-23,15,2020-11-15
43,-,Guy Sebastian,Standing With You,-,1,34,,,,
44,up,Dua Lipa,Don't Start Now,53,1,77,19,2019-11-03,3,2020-01-05
45,-,Sarah Blasko,We Won't Run,-,45,1,,,,
46,up,Bruno Mars,Talking to the Moon,77,46,3,98,2021-04-25,82,2021-05-02
47,-,Neil Diamond,Sweet Caroline,-,20,51,,,,
48,-,Calum Scott,You Are the Reason,-,7,48,,,,
49,-,ITZY,In the morning,-,49,1,,,,
50,up,Peach PRC,Josh,65,18,7,,,,
51,-,Will Young,Daniel,-,51,1,,,,
52,down,John Denver,Thank God I'm a Country Boy,27,27,2,,,,
53,down,Sam Smith,Diamonds,35,2,33,51,2020-09-27,18,2020-11-15
54,-,Elton John,Your Song,-,38,11,,,,
55,down,The Last Post,The Last Post,24,20,2,,,,
56,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],95,37,12,,,,
57,-,Elton John,Tiny Dancer (Remastered),-,21,20,,,,
58,down,Justin Bieber,Holy (feat. Chance the Rapper),40,1,33,83,2020-09-20,4,2020-09-27
59,-,Elton John,I'm Still Standing (Remastered),-,36,26,,,,
60,down,Nathan Evans,Wellerman,42,12,14,,,,
61,down,Years & Years,Starstruck,50,37,4,,,,
62,up,Daryl Braithwaite,The Horses,63,15,49,,,,
63,-,Harry Styles,Adore You,-,2,70,24,2019-12-08,6,2020-04-19
64,down,Jubel,Dancing in the Moonlight (feat. NEIMY),62,14,39,,,,
65,down,Tears for Fears,Everybody Wants To Rule the World,38,32,18,,,,
66,-,The Righteous Brothers,Unchained Melody,-,27,30,,,,
67,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,25,99,2020-01-12,49,2020-06-21
68,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,68,1,,,,
69,-,Les McKeown,Goodbye,-,69,1,,,,
70,-,Julia Michaels,Issues,-,29,3,,,,
71,up,ABBA,Dancing Queen,74,13,29,,,,
72,-,INXS,Never Tear Us Apart,-,17,19,,,,
73,-,ENHYPEN,Mixed Up,-,73,1,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,32,,,,
75,-,Dua Lipa,Levitating,-,20,24,74,2020-04-05,74,2020-04-05
76,-,Elton John,Crocodile Rock (Remastered),-,55,2,,,,
77,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,5,50,,,,
78,-,ENHYPEN,Not For Sale,-,78,1,,,,
79,-,テイラー・スウィフト,Shake It Off,-,12,36,,,,
80,up,Bee Gees,Stayin' Alive,94,29,11,,,,
81,-,Beyoncé,Halo,-,56,2,,,,
82,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,16,,,,
83,-,Jonas Brothers,Sucker,-,22,43,32,2019-10-06,32,2019-10-06
84,-,Elton John,Your Song (Remastered),-,49,7,,,,
85,-,Bruno Mars,Count On Me,-,25,37,,,,
86,-,The Veronicas,Untouched,-,31,10,,,,
87,-,5 Seconds of Summer,Youngblood,-,5,59,,,,
88,down,Bay City Rollers,Bye Bye Baby,39,39,2,,,,
89,-,U2,Beautiful Day,-,56,3,,,,
90,-,Whitney Houston,I Will Always Love You,-,25,8,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,49,75,2020-05-24,1,2020-05-31
92,down,Sam Fischer,This City,49,9,32,,,,
93,down,Savage Garden,Truly Madly Deeply,51,36,13,,,,
94,-,Ed Sheeran,Shape of You,-,28,26,94,2020-01-05,94,2020-01-05
95,-,Maroon 5,Sugar,-,77,3,,,,
96,up,Daryl Braithwaite,Love Songs,98,1,41,,,,
97,-,Birdy,Skinny Love,-,55,3,,,,
98,down,Duncan Laurence,Arcade,57,29,13,88,2021-02-28,69,2021-03-14
99,down,Ed Sheeran,Thinking Out Loud,88,15,38,,,,
100,-,Chantal Kreviazuk,Feels Like Home,-,100,1,,,,
