Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,6,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,1,6,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Adore You,35,2,2,24,2019-12-08,6,2020-04-19
5,up,Lizzo,Good As Hell,9,4,6,33,2019-10-06,24,2019-12-29
6,down,Guy Sebastian,Choir,5,3,6,,,,
7,down,Marshmello & Kane Brown,One Thing Right,6,3,6,90,2019-10-06,16,2019-11-03
8,-,Roxette,The Look,-,8,1,100,2019-12-15,100,2019-12-15
9,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,1,,,,
10,up,Niall Horan,Put a Little Love On Me,36,10,2,50,2019-12-08,50,2019-12-08
11,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,6,6,43,2019-10-13,39,2019-11-10
12,down,Selena Gomez,Lose You to Love Me,7,2,6,53,2019-10-27,2,2019-11-03
13,-,Roxette,It Must Have Been Love,-,13,1,,,,
14,down,Miley Cyrus,Slide Away,12,5,6,98,2019-10-06,98,2019-10-06
15,down,Shawn Mendes & Camila Cabello,Señorita,10,2,6,1,2019-10-06,1,2019-10-06
16,down,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),15,11,5,,,,
17,down,Jonas Brothers,Only Human,11,8,6,42,2019-10-06,27,2019-11-03
18,up,Taylor Swift,Christmas Tree Farm,30,18,2,28,2019-12-08,28,2019-12-08
19,up,Wham!,Last Christmas (Remastered),20,5,6,77,2020-12-27,77,2020-12-27
20,-,LadBaby,I Love Sausage Rolls,-,9,1,68,2019-12-15,68,2019-12-15
21,down,Ed Sheeran,Beautiful People (feat. Khalid),16,7,6,13,2019-10-06,13,2019-10-06
22,-,Roxette,Joyride (Single Version),-,22,1,,,,
23,down,5 Seconds of Summer,Teeth,17,8,6,,,,
24,up,Harry Styles,Watermelon Sugar,29,3,5,85,2019-11-17,2,2020-08-23
25,-,Roxette,Dangerous (G.M. Remastered '03),-,25,1,,,,
26,up,Lizzo,Truth Hurts,27,8,6,15,2019-10-06,15,2019-10-06
27,down,Ed Sheeran & Justin Bieber,I Don't Care,19,14,6,31,2019-10-06,23,2019-11-17
28,down,Trevor Daniel,Falling,26,15,3,61,2019-11-24,14,2020-01-05
29,down,Taylor Swift,Lover,23,5,6,38,2019-10-06,27,2019-11-03
30,down,Billie Eilish & Khalid,lovely,22,12,6,62,2020-02-02,62,2020-02-02
31,down,Niall Horan,Nice to Meet Ya,14,14,6,28,2019-10-06,28,2019-10-06
32,-,Roxette,Fading Like a Flower (Every Time You Leave),-,32,1,,,,
33,down,Kygo & Whitney Houston,Higher Love,25,16,6,22,2019-10-06,20,2019-10-13
34,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),45,20,4,37,2019-12-29,37,2019-12-29
35,-,Roxette,Dressed for Success (US Single Mix),-,35,1,,,,
36,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],18,10,5,21,2019-11-17,21,2019-11-17
37,down,Sam Smith,How Do You Sleep?,34,13,6,8,2019-10-06,6,2019-10-13
38,down,blackbear,hot girl bummer,24,11,6,75,2019-10-06,24,2019-11-10
39,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],4,4,6,25,2019-10-27,23,2019-11-24
40,down,Ronan Keating,Summer Wonderland,31,31,4,,,,
41,down,Taylor Swift,You Need To Calm Down,28,11,6,44,2019-10-06,44,2019-10-06
42,up,Adam Lambert,Believe,48,42,2,,,,
43,down,Ed Sheeran,Perfect,37,13,6,73,2019-10-06,58,2019-10-20
44,down,Jessica Mauboy,Little Things,39,5,6,,,,
45,up,Guy Sebastian,Before I Go,50,7,3,,,,
46,up,Bee Gees,To Love Somebody,52,23,2,,,,
47,-,Harry Styles,Falling,-,3,1,57,2019-12-15,39,2019-12-22
48,down,Bruno Mars,Count On Me,40,25,5,,,,
49,up,SHAED & ZAYN,Trampoline,49,23,6,63,2019-10-06,63,2019-10-06
50,down,Jonas Brothers,Sucker,43,22,6,32,2019-10-06,32,2019-10-06
51,up,Camila Cabello,My Oh My (feat. DaBaby),64,14,2,52,2019-12-15,22,2020-02-02
52,-,Ellie Goulding & Juice WRLD,Hate Me,-,37,2,69,2019-10-27,47,2019-12-15
53,-,John Lennon,Imagine,-,39,2,,,,
54,down,Sam Smith & Normani,Dancing with a Stranger,53,29,6,51,2019-10-06,51,2019-10-06
55,-,LOOΠΔ,365,-,55,1,48,2019-12-15,48,2019-12-15
56,-,Dua Lipa,Future Nostalgia,-,56,1,87,2019-12-15,87,2019-12-15
57,-,Roxette,Spending My Time,-,57,1,,,,
58,down,Mental As Anything,Live It Up,13,13,2,,,,
59,up,Komiti,This Is My Time (feat. Pep-C),72,59,2,,,,
60,down,Tones and I,Johnny Run Away,33,26,6,,,,
61,-,John Farnham,You're the Voice,-,1,3,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),42,34,6,,,,
63,down,Pharrell Williams,Happy,47,44,5,,,,
64,-,Paul Kelly,How to Make Gravy,-,8,1,,,,
65,down,Drax Project,Catching Feelings (feat. Six60),61,30,6,,,,
66,-,Roxette,How Do You Do!,-,66,1,,,,
67,down,Wham!,Last Christmas (Single Version),59,10,2,70,2019-12-01,2,2020-12-27
68,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,30,5,,,,
69,-,Daryl Braithwaite,The Horses,-,17,3,,,,
70,-,ABBA,The Winner Takes It All,-,33,1,,,,
71,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,22,3,,,,
72,-,CL,+Paradox171115+,-,72,1,,,,
73,down,Green Day,Good Riddance (Time of Your Life),62,24,2,,,,
74,down,P!nk,A Million Dreams,51,14,6,,,,
75,-,Vanessa Amorosi,Absolutely Everybody,-,34,2,,,,
76,-,Vanessa Amorosi,This Is Who I Am,-,76,1,,,,
77,-,ABBA,Thank You for the Music,-,59,1,,,,
78,down,Elton John,I'm Still Standing (Remastered),67,36,4,,,,
79,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,2,,,,
80,down,Zedd & Kehlani,Good Thing,69,32,2,,,,
81,down,Camila Cabello,Living Proof,70,51,4,,,,
82,up,Rob Thomas,One Less Day (Dying Young),82,29,6,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,41,4,,,,
84,-,Vanessa Amorosi,Have a Look,-,84,1,,,,
85,down,Camila Cabello,Havana (feat. Young Thug),76,54,3,,,,
86,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),73,25,5,,,,
87,down,Daryl Hall & John Oates,You Make My Dreams,80,23,3,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,27,6,60,2019-10-20,7,2019-11-17
89,up,ABBA,Dancing Queen,97,13,3,,,,
90,-,Ed Sheeran,Supermarket Flowers,-,22,1,,,,
91,-,Vitamin C,Graduation (Friends Forever),-,33,1,,,,
92,-,Harry Styles,Lights Up,-,16,4,19,2019-10-13,12,2019-10-20
93,-,The Sundays,Summertime,-,60,1,,,,
94,-,Harry Styles,Golden,-,18,1,61,2019-12-22,39,2020-12-13
95,down,Camila Cabello,Liar,63,19,6,23,2019-10-06,14,2019-10-27
96,-,Grant Denyer,Driving Home for Christmas,-,96,1,,,,
97,-,Boney M.,Mary's Boy Child / Oh My Lord,-,33,1,,,,
98,-,Harry Styles,Sign of the Times,-,15,1,,,,
99,-,Roxette,Listen to Your Heart,-,99,1,,,,
100,-,Guy Sebastian,Like It Like That,-,40,1,,,,
