Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,6,,,,
3,-,Harry Styles,Falling,-,3,30,57,2019-12-15,39,2019-12-22
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,27,96,2021-04-11,41,2021-05-16
5,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,13,,,,
6,down,Olivia Rodrigo,good 4 u,5,2,14,,,,
7,down,Tiësto,The Business,6,2,23,52,2021-01-03,18,2021-04-04
8,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
9,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),11,3,16,,,,
10,-,Céline Dion,It's All Coming Back to Me Now,-,10,5,,,,
11,down,Dua Lipa,Love Again,10,10,11,96,2020-04-05,96,2020-04-05
12,-,Billie Eilish & Khalid,lovely,-,12,71,62,2020-02-02,62,2020-02-02
13,down,Dua Lipa,Levitating (feat. DaBaby),12,2,45,93,2020-10-25,3,2021-05-16
14,-,Rita Ora,How To Be Lonely,-,14,5,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,3,22,56,2021-03-21,1,2021-03-28
16,down,P!nk,All I Know So Far,7,1,15,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),8,6,19,9,2021-04-18,1,2021-05-16
18,down,Sam Fischer & Demi Lovato,What Other People Say,16,11,11,,,,
19,down,Camila Cabello,Don't Go Yet,9,9,4,,,,
20,up,Sia,Unstoppable,20,5,16,81,2019-11-10,81,2019-11-10
21,-,Guy Sebastian,Like a Drum,-,19,2,,,,
22,up,Beyoncé,Ave Maria,34,22,2,,,,
23,-,Lizzo & Cardi B,Rumors,-,10,1,,,,
24,down,Harry Styles,Watermelon Sugar,23,3,86,85,2019-11-17,2,2020-08-23
25,down,Tones and I,Dance Monkey,14,1,93,6,2019-10-06,1,2019-11-10
26,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",43,19,4,,,,
27,down,Ed Sheeran,Perfect,17,13,93,73,2019-10-06,58,2019-10-20
28,up,Rita Ora,Your Song,55,25,2,,,,
29,-,Rita Ora,I Will Never Let You Down,-,29,2,,,,
30,down,KSI,Holiday,24,17,8,,,,
31,-,Bruno Mars,Count On Me,-,25,46,,,,
32,down,Miley Cyrus,Midnight Sky,19,1,53,14,2020-08-23,12,2020-10-25
33,-,Bee Gees,Stayin' Alive,-,29,18,,,,
34,down,Olivia Rodrigo,drivers license,33,1,32,1,2021-01-17,1,2021-01-17
35,-,Michael Bublé,Home,-,35,1,,,,
36,-,Rita Ora,Let You Love Me,-,13,3,,,,
37,down,BTS,Permission to Dance,21,4,6,,,,
38,-,Kygo,Love Me Now (feat. Zoe Wees),-,38,1,,,,
39,-,Beyoncé,1+1,-,39,1,,,,
40,-,Cyndi Lauper,Time After Time,-,33,17,,,,
41,down,Dua Lipa,We're Good,15,4,27,25,2021-02-21,11,2021-04-25
42,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,42,2,,,,
43,-,Shannon Noll,Shine,-,43,1,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),18,5,21,3,2021-04-04,3,2021-04-04
45,-,TEN,Paint Me Naked,-,45,1,,,,
46,down,Doja Cat,Need To Know,29,29,6,,,,
47,-,Pat Benatar,All Fired Up,-,47,1,,,,
48,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,45,2,,,,
49,-,Sam Smith,Diamonds,-,2,38,51,2020-09-27,18,2020-11-15
50,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,50,1,,,,
51,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,11,2,,,,
52,-,Lizzo,Good As Hell,-,4,70,33,2019-10-06,24,2019-12-29
53,down,BTS,Butter,22,2,13,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,25,19,6,,,,
55,-,Guy Sebastian,Believer,-,3,3,,,,
56,-,Tina Arena,Chains,-,14,2,,,,
57,-,THE BOYZ,THRILL RIDE,-,57,1,,,,
58,-,The Verve,Bitter Sweet Symphony,-,35,14,,,,
59,-,Nathan Evans,Wellerman,-,12,24,,,,
60,-,Keith Urban,Stupid Boy,-,47,1,,,,
61,up,Calum Scott,You Are the Reason,76,7,61,,,,
62,-,Shawn Mendes,Wonder,-,2,21,15,2020-10-11,15,2020-10-11
63,-,Olivia Rodrigo,drivers license,-,6,16,63,2021-03-28,46,2021-04-18
64,-,HYO,Second (feat. BIBI),-,64,1,,,,
65,down,BTS,Dynamite,26,1,52,96,2020-08-23,2,2020-08-30
66,-,Peter Cetera,Glory of Love,-,66,1,,,,
67,-,Ben Platt,I wanna love you but I don't,-,67,1,,,,
68,down,Jennifer Lopez,Let's Get Loud,54,50,4,,,,
69,-,Ed Sheeran,Shape of You,-,28,31,94,2020-01-05,94,2020-01-05
70,down,Men At Work,Land Downunder,59,52,4,,,,
71,-,Peter Cetera,Glory of Love,-,71,1,,,,
72,-,Barbra Streisand,Rainbow Connection (with Kermit the Frog),-,72,1,,,,
73,-,Bella Poarch,Build a Bitch,-,15,13,,,,
74,-,Tina Arena,Sorrento Moon (I Remember),-,12,4,,,,
75,down,Rachel Platten,Fight Song,57,13,50,,,,
76,down,Ed Sheeran,Thinking Out Loud,27,15,50,,,,
77,-,Rita Ora,How To Be Lonely,-,77,1,,,,
78,-,5 Seconds of Summer,Youngblood,-,5,63,,,,
79,-,Harry Styles,Adore You,-,2,77,24,2019-12-08,6,2020-04-19
80,-,Céline Dion,The Power of Love,-,63,3,,,,
81,down,Dani and Lizzy,Dancing in the Sky,74,46,15,,,,
82,-,Rihanna,Diamonds,-,14,3,,,,
83,-,Rita Ora,How We Do (Party),-,83,1,,,,
84,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,25,,,,
85,down,Olivia Rodrigo,traitor,30,22,13,,,,
86,-,Majestic & Boney M.,Rasputin,-,31,5,,,,
87,-,Justin Bieber,Hold On,-,6,23,11,2021-03-14,7,2021-03-28
88,-,Dua Lipa,Don't Start Now,-,1,85,19,2019-11-03,3,2020-01-05
89,-,Miley Cyrus,The Climb,-,29,6,,,,
90,-,Rihanna,S&M,-,45,3,,,,
91,down,Anne-Marie & Niall Horan,Our Song,31,10,13,,,,
92,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,25,3,,,,
93,down,Alex Lloyd,Amazing,65,65,2,,,,
94,up,Guy Sebastian,Choir,97,3,74,,,,
95,down,Calum Scott,Dancing On My Own,83,11,24,,,,
96,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,57,3,,,,
97,down,Guy Sebastian,Before I Go,56,7,25,,,,
98,-,Rita Ora,Anywhere,-,36,3,,,,
99,down,Ava Max,My Head & My Heart,40,2,39,74,2021-02-21,12,2021-03-21
100,down,Daryl Braithwaite,The Horses,36,15,60,,,,
