Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,2,1,8,14,2020-08-23,12,2020-10-25
2,up,Helen Reddy,I Am Woman,39,2,11,,,,
3,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,17,36,2020-06-21,2,2020-08-09
5,up,Guy Sebastian,Standing With You,9,1,15,,,,
6,down,Sam Smith,Diamonds,4,2,3,51,2020-09-27,18,2020-11-15
7,up,Jason Derulo,Take You Dancing,8,3,11,71,2020-08-23,16,2021-01-17
8,down,Harry Styles,Watermelon Sugar,7,3,41,85,2019-11-17,2,2020-08-23
9,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",28,9,2,,,,
10,up,Sia,"Together (From the Motion Picture ""Music"")",11,3,20,,,,
11,up,Ava Max,Kings & Queens,15,6,28,80,2020-03-15,37,2020-09-27
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,20,75,2020-05-24,1,2020-05-31
13,up,BTS,Dynamite,14,1,7,96,2020-08-23,2,2020-08-30
14,-,Why Don't We,Fallin',-,11,1,,,,
15,-,Helen Reddy,Delta Dawn,-,15,3,,,,
16,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,5,23,,,,
17,down,Kygo & Tina Turner,What's Love Got to Do with It,13,2,12,83,2020-09-06,57,2020-09-20
18,down,Marshmello & Demi Lovato,OK Not To Be OK,17,1,4,86,2020-09-20,86,2020-09-20
19,up,Guy Sebastian,Love On Display,38,4,2,,,,
20,down,Rob Thomas,Can’t Help Me Now,16,15,12,,,,
21,down,Tones and I,Dance Monkey,18,1,48,6,2019-10-06,1,2019-11-10
22,down,Max Merritt & The Meteors,Slipping Away,6,6,2,,,,
23,-,Shawn Mendes,Wonder,-,2,1,15,2020-10-11,15,2020-10-11
24,-,헬렌 레디,I Don't Know How to Love Him,-,24,3,,,,
25,down,Kylie Minogue,Magic (Single Version),5,5,2,,,,
26,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,23,1,,,,
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,8,17,,,,
28,down,Maroon 5,Memories,22,1,48,36,2019-10-06,2,2019-11-17
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,14,13,,,,
30,up,Ritt Momney,Put Your Records On,36,18,2,95,2020-10-18,84,2020-11-01
31,down,Tate McRae,you broke me first,27,8,13,81,2020-08-23,15,2020-11-15
32,up,Sheppard,Brand New,42,32,2,,,,
33,down,Dua Lipa,Break My Heart,31,1,28,97,2020-03-29,5,2020-06-28
34,down,Ed Sheeran,Perfect,29,13,48,73,2019-10-06,58,2019-10-20
35,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,11,1,,,,
36,-,Helen Reddy,Angie Baby,-,36,3,,,,
37,down,Harry Styles,Adore You,26,2,44,24,2019-12-08,6,2020-04-19
38,-,Demi Lovato,Still Have Me,-,38,1,,,,
39,down,Daryl Braithwaite,Love Songs,24,1,18,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,32,4,6,100,2020-08-30,3,2020-09-06
41,up,Dua Lipa,Levitating,63,20,4,74,2020-04-05,74,2020-04-05
42,-,Helen Reddy,You're My World,-,42,3,,,,
43,-,BLACKPINK,Lovesick Girls,-,32,1,3,2020-10-11,3,2020-10-11
44,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,44,2,,,,
45,up,Dua Lipa,Don't Start Now,47,1,48,19,2019-11-03,3,2020-01-05
46,up,Bee Gees,To Love Somebody,64,23,16,,,,
47,down,Guy Sebastian,If He Won't,21,9,4,,,,
48,down,Kylie Minogue,Magic,19,17,2,,,,
49,up,OneRepublic,Wild Life,79,49,2,,,,
50,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,13,1,28,2020-10-11,28,2020-10-11
51,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,51,1,24,2020-10-11,24,2020-10-11
52,-,A Great Big World & Christina Aguilera,Say Something,-,14,2,,,,
53,down,"Kane Brown, Swae Lee, Khalid",Be Like That,49,20,13,66,2020-09-13,61,2020-09-20
54,-,Helen Reddy,Ain't No Way to Treat a Lady,-,54,1,,,,
55,-,G Flip,You & I,-,21,1,,,,
56,down,Grace,You Don't Own Me (feat. G-Eazy),43,43,5,,,,
57,-,BLACKPINK,Pretty Savage,-,57,1,22,2020-10-11,22,2020-10-11
58,-,Helen Reddy,I Am Woman,-,58,1,,,,
59,down,ZAYN,Better,45,45,2,63,2020-10-04,63,2020-10-04
60,-,BLACKPINK,Love To Hate Me,-,60,1,40,2020-10-11,40,2020-10-11
61,down,Delta Goodrem,Solid Gold,23,18,3,,,,
62,up,Rachel Platten,Fight Song,70,13,24,,,,
63,-,Conan Gray,Heather,-,45,6,44,2020-08-23,15,2020-09-13
64,-,BLACKPINK,You Never Know,-,64,1,48,2020-10-11,48,2020-10-11
65,up,BLACKPINK,How You Like That,71,12,12,3,2020-07-05,3,2020-07-05
66,-,Bon Jovi,It's My Life,-,27,5,,,,
67,down,Dua Lipa,Physical,37,1,36,48,2020-02-02,15,2020-04-12
68,down,Ariana Grande & Justin Bieber,Stuck with U,35,1,22,95,2020-05-10,3,2020-05-17
69,up,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],97,69,2,,,,
70,down,Guy Sebastian,Choir,68,3,48,,,,
71,up,Billie Eilish & Khalid,lovely,78,12,43,62,2020-02-02,62,2020-02-02
72,down,Kylie Minogue,Say Something,55,3,11,,,,
73,up,The Righteous Brothers,Unchained Melody,94,27,15,,,,
74,-,INXS,Never Tear Us Apart,-,17,1,,,,
75,down,salem ilese,Mad at Disney,62,30,5,87,2020-09-20,56,2020-09-27
76,-,Steps,What the Future Holds (Single Mix),-,31,3,,,,
77,-,Conan Gray,Maniac,-,11,27,,,,
78,-,BLACKPINK,Crazy Over You,-,78,1,37,2020-10-11,37,2020-10-11
79,-,Helen Reddy,You and Me Against the World,-,79,1,,,,
80,-,OneRepublic,Didn't I,-,4,27,95,2020-03-15,66,2020-03-22
81,down,Max Merritt & The Meteors,Slippin' Away (Single Version),30,30,2,,,,
82,-,New Order,Blue Monday (2020 Digital Master),-,82,1,,,,
83,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,23,6,,,,
84,up,Sia,Chandelier,99,36,18,,,,
85,down,Jonas Brothers,What a Man Gotta Do,50,1,38,53,2020-01-19,21,2020-01-26
86,down,Marshmello & Kane Brown,One Thing Right,41,3,46,90,2019-10-06,16,2019-11-03
87,-,Mallrat,Rockstar,-,54,1,,,,
88,-,헬렌 레디,Keep On Singing,-,88,1,,,,
89,-,Guy Sebastian,Before I Go,-,7,18,,,,
90,-,Ed Sheeran,Shape of You,-,28,14,94,2020-01-05,94,2020-01-05
91,-,Neil Diamond,Sweet Caroline,-,20,28,,,,
92,down,Daryl Braithwaite,The Horses,60,15,20,,,,
93,down,ABBA,Dancing Queen,88,13,18,,,,
94,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,7,,,,
95,down,5 Seconds of Summer,Youngblood,85,5,45,,,,
96,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,96,1,60,2020-11-15,60,2020-11-15
97,down,Kygo & Whitney Houston,Higher Love,83,16,35,22,2019-10-06,20,2019-10-13
98,-,Roxette,Let Your Heart Dance With Me,-,98,1,,,,
99,down,Calum Scott,You Are the Reason,53,7,23,,,,
100,-,Adele,Set Fire to the Rain,-,44,1,,,,
