Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,17,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,30,,,,
3,up,SUPER-Hi & Neeka,Following the Sun,4,1,13,,,,
4,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),2,1,4,,,,
5,up,Sia,Unstoppable,5,5,41,81,2019-11-10,81,2019-11-10
6,up,Ed Sheeran,Shivers,6,3,26,,,,
7,up,Ed Sheeran,Bad Habits,7,1,37,,,,
8,up,Lil Nas X,THATS WHAT I WANT,10,7,25,,,,
9,up,Lauren Spencer-Smith,Fingers Crossed,14,5,9,,,,
10,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,17,10,7,,,,
11,down,Adele,Easy On Me,9,1,21,,,,
12,down,Ed Sheeran,Overpass Graffiti,8,6,19,,,,
13,up,Em Beihold,Numb Little Bug,19,13,6,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,12,2,35,,,,
15,up,Adele,Oh My God,16,10,15,,,,
16,up,Emmy Meli,I AM WOMAN,22,5,16,,,,
17,down,Justin Bieber,Ghost,15,4,26,62,2021-03-28,62,2021-03-28
18,-,5 Seconds of Summer,COMPLETE MESS,-,9,1,,,,
19,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),11,4,3,,,,
20,up,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],23,20,3,,,,
21,up,Ed Sheeran,Perfect,24,13,122,73,2019-10-06,58,2019-10-20
22,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),21,11,16,,,,
23,up,Sheldon Riley,Not the Same,39,11,2,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,1,56,96,2021-04-11,41,2021-05-16
25,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,25,1,,,,
26,down,Coldplay X BTS,My Universe,18,6,21,,,,
27,up,Ed Sheeran,Visiting Hours,45,3,29,,,,
28,up,Ruel,GROWING UP IS ____,30,19,13,,,,
29,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,1,,,,
30,up,Tones and I,Dance Monkey,35,1,122,6,2019-10-06,1,2019-11-10
31,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,31,1,,,,
32,down,Dove Cameron,Boyfriend,25,21,4,,,,
33,up,Frank Ocean,Lost,56,24,7,,,,
34,down,Charlie Puth,Light Switch,26,20,7,,,,
35,down,Jennifer Lopez,On My Way (Marry Me),20,13,7,,,,
36,-,Shannon Noll & Natalie Bassingthwaighte,Don't Give Up,-,32,1,,,,
37,up,Tears for Fears,Everybody Wants To Rule the World,43,32,35,,,,
38,down,The Chainsmokers,High,32,26,6,,,,
39,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,39,1,,,,
40,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,17,2,,,,
41,-,Mat & Savanna Shaw,Bring Him Home (Mat's Solo Version),-,41,1,,,,
42,-,Charli XCX,Baby,-,42,1,,,,
43,-,A Great Big World & Christina Aguilera,Say Something,-,14,9,,,,
44,down,G Flip,GAY 4 ME (feat. Lauren Sanderson),36,36,2,,,,
45,-,Cher,Believe,-,38,19,,,,
46,-,Savage Garden,Truly Madly Deeply,-,36,18,,,,
47,up,Adele,Hello,70,11,38,,,,
48,-,Vanessa Amorosi,Absolutely Everybody,-,40,3,,,,
49,-,Savage Garden,I Want You,-,44,3,,,,
50,-,Anthem Lights,It's OK,-,50,1,,,,
51,-,Madonna & Sickick,Frozen,-,16,13,,,,
52,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),13,13,3,,,,
53,down,Kygo,Dancing Feet (feat. DNCE),37,37,2,,,,
54,down,Marshmello & Jonas Brothers,Leave Before You Love Me,34,3,42,,,,
55,down,Tate McRae,she's all i wanna be,33,9,5,,,,
56,-,Savage Garden,To the Moon & Back,-,43,10,,,,
57,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,57,1,,,,
58,down,Katy Perry,Roar,46,25,58,,,,
59,-,Lady Gaga,Born This Way,-,33,10,,,,
60,-,テイラー・スウィフト,Shake It Off,-,12,58,,,,
61,up,Ed Sheeran,Thinking Out Loud,74,15,69,,,,
62,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,23,,,,
63,up,Cher,If I Could Turn Back Time,80,40,15,,,,
64,-,Nico & Vinz,Am I Wrong,-,64,1,,,,
65,down,OneRepublic,West Coast,54,54,2,,,,
66,up,Nelly Furtado,Say It Right,78,58,2,,,,
67,-,Missy Higgins,The Special Two,-,37,5,,,,
68,-,Dua Lipa,Don't Start Now,-,1,94,19,2019-11-03,3,2020-01-05
69,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,69,1,,,,
70,-,Green Day,Good Riddance (Time of Your Life),-,24,24,,,,
71,-,ATEEZ,Wave,-,71,1,,,,
72,-,Uncle Kracker,Follow Me,-,72,4,,,,
73,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,27,,,,
74,-,The Beach Boys,Kokomo,-,74,1,,,,
75,-,Dire Straits,Money For Nothing (Remastered 1996),-,46,3,,,,
76,-,ABBA,Dancing Queen,-,13,44,,,,
77,down,Michael Bublé,I'll Never Not Love You,27,16,6,,,,
78,down,Jewel,Dancing Slow (feat. Train),48,48,2,,,,
79,down,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),53,23,5,,,,
80,down,Olivia Rodrigo,good 4 u,29,2,43,,,,
81,-,Sheppard,Geronimo,-,10,22,,,,
82,-,SUPER JUNIOR,Callin',-,82,1,,,,
83,-,Cherry Bullet,Love In Space,-,83,1,,,,
84,-,Calum Scott,You Are the Reason,-,7,73,,,,
85,-,Rachel Platten,Fight Song,-,13,60,,,,
86,-,Conor Maynard,Dance With Somebody,-,86,1,,,,
87,-,Rihanna,Umbrella (feat. JAY Z),-,23,6,,,,
88,down,Ed Sheeran,Shape of You,81,28,42,94,2020-01-05,94,2020-01-05
89,down,The Cranberries,Linger,67,32,7,,,,
90,down,Neil Diamond,Sweet Caroline,82,20,81,,,,
91,down,Olivia Rodrigo,drivers license,41,1,54,1,2021-01-17,1,2021-01-17
92,-,Calum Scott,Dancing On My Own,-,11,28,,,,
93,-,Cat Stevens,Father And Son (Remastered 2020),-,28,2,,,,
94,down,Bronski Beat,Smalltown Boy,84,8,3,,,,
95,-,Rihanna,Diamonds,-,14,6,,,,
96,down,Tiësto,The Business,44,2,52,52,2021-01-03,18,2021-04-04
97,down,Nathan Evans,Wellerman,62,12,32,,,,
98,-,Guy Sebastian,Choir,-,3,80,,,,
99,-,Sam Redden,Say Something I'm Giving Up on You,-,99,1,,,,
100,down,Beyoncé,Love On Top,79,79,3,,,,
