Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,What a Man Gotta Do,2,1,5,53,2020-01-19,21,2020-01-26
2,down,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
3,up,Maroon 5,Memories,5,1,15,36,2019-10-06,2,2019-11-17
4,down,Dua Lipa,Don't Start Now,3,1,15,19,2019-11-03,3,2020-01-05
5,up,Harry Styles,Adore You,6,2,11,24,2019-12-08,6,2020-04-19
6,up,Dua Lipa,Physical,7,1,3,48,2020-02-02,15,2020-04-12
7,up,Justin Bieber,Intentions (feat. Quavo),42,1,2,35,2020-02-09,4,2020-04-05
8,up,Lizzo,Good As Hell,8,4,15,33,2019-10-06,24,2019-12-29
9,up,Justin Bieber,Yummy,9,6,7,86,2020-01-05,3,2020-01-12
10,up,The Pussycat Dolls,React,27,10,2,61,2020-02-09,61,2020-02-09
11,up,Conan Gray,Maniac,16,11,4,,,,
12,down,Selena Gomez,Rare,10,9,6,96,2020-01-12,13,2020-01-19
13,down,Marshmello & Kane Brown,One Thing Right,12,3,15,90,2019-10-06,16,2019-11-03
14,up,Guy Sebastian,Choir,17,3,15,,,,
15,up,Trevor Daniel,Falling,26,15,12,61,2019-11-24,14,2020-01-05
16,down,Taylor Swift,Lover,14,5,15,38,2019-10-06,27,2019-11-03
17,down,Taylor Swift,Only The Young (Featured in Miss Americana),4,4,3,51,2020-02-02,51,2020-02-02
18,up,5 Seconds of Summer,No Shame,40,12,2,,,,
19,up,Jonas Brothers,Only Human,20,8,15,42,2019-10-06,27,2019-11-03
20,up,Niall Horan,No Judgement,46,20,2,,,,
21,up,Miley Cyrus,Slide Away,24,5,15,98,2019-10-06,98,2019-10-06
22,up,Lizzo,Juice,38,9,14,91,2019-10-06,91,2019-10-06
23,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),15,15,11,,,,
24,up,Billie Eilish & Khalid,lovely,39,12,15,62,2020-02-02,62,2020-02-02
25,up,Shawn Mendes & Camila Cabello,Señorita,25,2,15,1,2019-10-06,1,2019-10-06
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,6,15,43,2019-10-13,39,2019-11-10
27,down,Taylor Swift,You Need To Calm Down,19,11,15,44,2019-10-06,44,2019-10-06
28,up,Ed Sheeran & Justin Bieber,I Don't Care,37,14,15,31,2019-10-06,23,2019-11-17
29,up,Human Nature,Nobody Just Like You,43,29,2,,,,
30,down,James Blunt,Monsters,11,5,5,,,,
31,up,Ed Sheeran,Perfect,31,13,15,73,2019-10-06,58,2019-10-20
32,up,Conrad Sewell,Healing Hands,78,32,2,,,,
33,up,5 Seconds of Summer,Youngblood,67,5,13,,,,
34,down,Missy Higgins,Carry You,23,17,4,,,,
35,up,Selena Gomez,Lose You to Love Me,41,2,15,53,2019-10-27,2,2019-11-03
36,down,Camila Cabello,My Oh My (feat. DaBaby),29,14,11,52,2019-12-15,22,2020-02-02
37,down,Ali Gatie,What If I Told You That I Love You,30,20,4,48,2020-02-02,48,2020-02-02
38,up,Shawn Mendes,In My Blood,82,38,2,,,,
39,down,Ed Sheeran,Beautiful People (feat. Khalid),35,7,15,13,2019-10-06,13,2019-10-06
40,-,Sam Smith,To Die For,-,1,1,88,2020-02-16,35,2020-02-23
41,down,Taylor Swift,The Man,34,12,3,72,2020-03-08,72,2020-03-08
42,down,Lizzo,Truth Hurts,32,8,15,15,2019-10-06,15,2019-10-06
43,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,24,1,86,2020-02-16,24,2020-02-23
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,89,13,8,,,,
45,up,Sam Smith & Normani,Dancing with a Stranger,95,29,15,51,2019-10-06,51,2019-10-06
46,up,Michael Bublé,Forever Now,88,46,2,,,,
47,up,Sia,Chandelier,71,36,5,,,,
48,down,Nancy Sinatra,These Boots Are Made for Walkin',47,47,2,,,,
49,down,Sara Bareilles,She Used to Be Mine,33,33,2,,,,
50,up,Måns Zelmerlöw & Dami Im,Walk With Me,53,50,2,,,,
51,up,P!nk,A Million Dreams,74,14,13,,,,
52,up,Kygo & Whitney Houston,Higher Love,55,16,15,22,2019-10-06,20,2019-10-13
53,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,21,2,81,2020-02-09,81,2020-02-09
54,-,Ronan Keating,When You Say Nothing At All,-,42,1,,,,
55,-,k.d. lang,Hallelujah,-,18,1,,,,
56,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,56,1,,,,
57,-,Ronan Keating & Emeli Sandé,One Of A Kind,-,57,1,,,,
58,-,ピットブル,Get Ready (feat. Blake Shelton),-,58,1,,,,
59,-,RAC,Never Let You Go (feat. Matthew Koma & Hilary Duff),-,59,1,,,,
60,down,Jonas Brothers,Sucker,44,22,15,32,2019-10-06,32,2019-10-06
61,-,John Farnham,You're the Voice,-,1,9,,,,
62,up,Adele,Rolling In the Deep,79,5,6,,,,
63,-,Green Day,Good Riddance (Time of Your Life),-,24,5,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,10,,,,
65,-,Conrad Sewell,Start Again,-,41,1,,,,
66,-,Daryl Braithwaite,The Horses,-,17,9,,,,
67,-,John Farnham,That's Freedom,-,27,2,,,,
68,-,k.d. lang,Hallelujah (2010 Version),-,26,1,,,,
69,-,Ronan Keating,Life Is a Rollercoaster,-,67,1,,,,
70,-,k.d. lang,Constant Craving,-,64,1,,,,
71,-,5 Seconds of Summer,She Looks So Perfect,-,25,1,,,,
72,-,Guy Sebastian,Before I Go,-,7,7,,,,
73,-,Pete Murray,Better Days,-,73,1,,,,
74,-,John Farnham,Two Strong Hearts,-,19,2,,,,
75,-,John Farnham,Age of Reason,-,14,1,,,,
76,-,John Farnham,Pressure Down,-,13,1,,,,
77,-,Daryl Braithwaite,The Horses,-,15,2,,,,
78,down,Casey Donovan,Proud,60,57,3,,,,
79,-,Cherry Bullet,Hands Up,-,79,1,,,,
80,-,Mental As Anything,Live It Up,-,13,4,,,,
81,-,Daryl Braithwaite,As the Days Go By,-,51,1,,,,
82,-,k.d. lang,Crying (with Roy Orbison),-,82,1,,,,
83,down,Dami Im,Marching On,51,51,2,,,,
84,-,Tina Arena,Heaven Help My Heart,-,27,1,,,,
85,-,Michael Bublé,Sway,-,85,1,,,,
86,-,Conrad Sewell,Changing,-,86,1,,,,
87,-,k.d. lang,The Valley,-,87,1,,,,
88,down,テイラー・スウィフト,Shake It Off,56,12,10,,,,
89,-,Guy Sebastian,Bloodstone,-,27,1,,,,
90,-,Ronan Keating,Lovin' Each Day,-,88,1,,,,
91,up,Neil Diamond,Sweet Caroline,96,20,10,,,,
92,down,SHAED & ZAYN,Trampoline,84,23,15,63,2019-10-06,63,2019-10-06
93,-,Sam Smith,How Do You Sleep?,-,13,14,8,2019-10-06,6,2019-10-13
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,27,12,60,2019-10-20,7,2019-11-17
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),22,22,2,71,2020-02-09,71,2020-02-09
96,-,Pete Murray,Opportunity,-,96,1,,,,
97,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,4,15,25,2019-10-27,23,2019-11-24
98,-,Daryl Braithwaite,One Summer,-,40,1,,,,
99,up,Harry Styles,Watermelon Sugar,99,3,14,85,2019-11-17,2,2020-08-23
100,down,5 Seconds of Summer,Teeth,61,8,15,,,,
