Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,5,1,8,,,,
3,down,OneRepublic,I Ain't Worried,2,1,23,,,,
4,down,Lizzo,2 Be Loved (Am I Ready),3,2,13,,,,
5,down,Ed Sheeran,Celestial,4,4,3,,,,
6,up,Beyoncé,CUFF IT,7,6,8,,,,
7,down,Nicky Youre & Dazy,Sunroof,6,4,21,,,,
8,up,Amy Shark,Only Wanna Be With You,21,8,2,,,,
9,down,Harry Styles,As It Was,8,1,28,,,,
10,down,Lizzo,About Damn Time,9,1,26,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,61,,,,
12,down,Ed Sheeran,Shivers,11,3,57,,,,
13,down,Vance Joy,Clarity,12,4,27,,,,
14,down,P!nk,Irrelevant,13,1,14,,,,
15,down,Sia,Unstoppable,14,5,72,81,2019-11-10,81,2019-11-10
16,up,John Farnham,You're the Voice,29,1,64,,,,
17,down,Harry Styles,Late Night Talking,15,8,22,,,,
18,up,Beyoncé,BREAK MY SOUL,19,2,17,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,23,,,,
20,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,8,4,,,,
21,up,Stray Kids,CASE 143,26,21,2,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,25,2,66,,,,
23,-,Tove Lo,2 Die 4,-,23,3,,,,
24,-,MAMAMOO,"1,2,3 Eoi!",-,24,1,,,,
25,up,Cyndi Lauper,True Colors,54,25,5,,,,
26,-,Solange,Losing You,-,26,1,,,,
27,down,Ed Sheeran,Perfect,17,13,153,73,2019-10-06,58,2019-10-20
28,-,MAMAMOO,ILLELLA,-,28,1,,,,
29,down,Nickelback,Those Days,18,18,2,,,,
30,up,Robbie Williams,Angels,38,2,18,,,,
31,up,The Cranberries,Dreams,37,15,37,,,,
32,-,Anne-Marie & Niall Horan,Our Song,-,10,19,,,,
33,down,Mimi Webb,Ghost of You,31,31,2,,,,
34,up,Calum Scott,You Are the Reason,95,7,87,,,,
35,-,Noelle Johnson,Always Remember Us This Way,-,35,1,,,,
36,down,Ed Sheeran,Bad Habits,27,1,67,,,,
37,down,テイラー・スウィフト,Shake It Off,36,12,71,,,,
38,-,Louis Tomlinson,Out of My System,-,38,1,,,,
39,-,John Farnham,A Touch of Paradise,-,5,2,,,,
40,up,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",58,40,2,,,,
41,up,イマジン・ドラゴンズ,Radioactive,59,38,42,,,,
42,-,Bee Gees,Stayin' Alive,-,29,35,,,,
43,-,Dreamcatcher,VISION,-,43,1,,,,
44,up,The Verve,Bitter Sweet Symphony,83,35,20,,,,
45,-,Aqua,Barbie Girl,-,14,3,,,,
46,-,Dire Straits,Money For Nothing (Remastered 1996),-,46,8,,,,
47,-,Bruno Mars,Locked Out of Heaven,-,37,7,,,,
48,-,Teddy Swims,Don't Stop Believin',-,8,7,,,,
49,down,Tones and I,Dance Monkey,23,1,150,6,2019-10-06,1,2019-11-10
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,55,,,,
51,down,Neil Diamond,Sweet Caroline,30,20,107,,,,
52,-,Coldplay X BTS,My Universe,-,6,44,,,,
53,-,Lizzo,Good As Hell,-,4,87,33,2019-10-06,24,2019-12-29
54,-,Calum Scott,Dancing On My Own,-,11,37,,,,
55,-,Lulu,To Sir with Love,-,48,5,,,,
56,-,Dino Jag,Shake a Leg Like Elvis,-,41,1,,,,
57,-,John Farnham,Burn for You,-,7,2,,,,
58,down,Gayle,abcdefu,46,1,48,,,,
59,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,57,1,,,,
60,down,SUPER-Hi & Neeka,Following the Sun,22,1,44,,,,
61,up,Harry Styles,Sign of the Times,64,15,49,,,,
62,-,INXS,Never Tear Us Apart,-,17,45,,,,
63,-,Little River Band,Help Is On Its Way,-,26,1,,,,
64,down,Adele,Easy On Me,57,1,52,,,,
65,-,George Michael,Careless Whisper,-,55,6,,,,
66,-,Paloma Faith,Only Love Can Hurt Like This,-,11,18,,,,
67,-,Rihanna,Stay (feat. Mikky Ekko),-,6,10,,,,
68,-,John Farnham,Help,-,19,2,,,,
69,-,Backstreet Boys,I Want It That Way,-,32,15,,,,
70,down,Richard Marx,Right Here Waiting,63,21,13,,,,
71,-,Charlie Puth & Jung Kook,Left and Right,-,7,11,,,,
72,-,Donna Summer,"I Feel Love (12"" Version)",-,72,1,,,,
73,-,Tiësto,The Business,-,2,63,52,2021-01-03,18,2021-04-04
74,-,Katy Perry,Firework,-,30,21,,,,
75,-,Stealers Wheel,Stuck In the Middle With You,-,75,2,,,,
76,-,BLACKPINK,Shut Down,-,12,4,,,,
77,-,Beyoncé,CUFF IT,-,27,1,,,,
78,-,John Farnham,Two Strong Hearts,-,19,8,,,,
79,-,Jennifer Paige,Crush,-,79,1,,,,
80,down,Harry Styles,Watermelon Sugar,33,3,139,85,2019-11-17,2,2020-08-23
81,-,Bruno Mars,Grenade,-,46,10,,,,
82,up,No Doubt,Don't Speak,85,24,5,,,,
83,down,Pharrell Williams,Happy,71,44,41,,,,
84,-,Ed Sheeran,2step (feat. Budjerah),-,15,20,,,,
85,-,MAMAMOO,L.I.E.C,-,85,1,,,,
86,-,Lizzo,About Damn Time,-,24,22,,,,
87,down,Joji,Glimpse of Us,62,8,17,,,,
88,up,Katy Perry,Hot N Cold,88,38,7,,,,
89,-,JVKE,Golden Hour,-,22,6,,,,
90,-,Shakira,Try Everything,-,39,12,,,,
91,down,Cyndi Lauper,Time After Time,66,33,26,,,,
92,-,Daryl Braithwaite,The Horses,-,15,87,,,,
93,-,Cascada,Everytime We Touch (Radio Edit),-,93,1,,,,
94,down,Katy Perry,Roar,75,25,73,,,,
95,-,Simon & Garfunkel,The Sound of Silence,-,88,2,,,,
96,-,The Cranberries,Linger,-,46,8,,,,
97,-,Bruno Mars,The Lazy Song,-,74,1,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,61,32,55,,,,
99,-,Bruno Mars,Marry You,-,46,3,,,,
100,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,1,86,96,2021-04-11,41,2021-05-16
