Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Teddy Swims,Lose Control,2,2,32,,,,
3,up,Dua Lipa,Training Season,4,3,4,,,,
4,down,Taylor Swift,Cruel Summer,3,1,40,,,,
5,up,Guy Sebastian,Antidote (feat. Sam Fischer),5,3,3,,,,
6,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),26,6,2,,,,
7,up,Miley Cyrus,Flowers,7,1,61,,,,
8,up,Justin Timberlake,Selfish,10,5,7,,,,
9,up,Ricki-Lee,I Was Made For Loving You,37,9,2,,,,
10,up,Miley Cyrus,Used To Be Young,11,1,29,,,,
11,up,Dua Lipa,Houdini,13,1,18,,,,
12,up,Natasha Bedingfield,Unwritten,20,7,16,,,,
13,down,Paul Russell,Lil Boo Thang,8,1,30,,,,
14,down,Taylor Swift,...Ready For It?,9,5,15,,,,
15,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,4,9,,,,
16,up,Matchbox Twenty,3 am,89,16,12,,,,
17,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,8,20,,,,
18,up,P!nk,TRUSTFALL,23,2,57,,,,
19,down,Taylor Swift,Anti-Hero,15,2,73,,,,
20,-,Livingston,Shadow,-,5,1,,,,
21,down,Taylor Swift,Lover,16,5,59,38,2019-10-06,27,2019-11-03
22,up,"Marshmello, P!nk & Sting",Dreaming,27,1,21,,,,
23,up,Post Malone,Chemical,74,4,48,,,,
24,down,Taylor Swift,22 (Taylor's Version),22,22,9,,,,
25,up,Sia,Unstoppable,79,5,145,81,2019-11-10,81,2019-11-10
26,down,Taylor Swift,Style (Taylor's Version),24,12,14,,,,
27,down,Taylor Swift,Karma,18,9,39,,,,
28,up,Ed Sheeran,Perfect,40,13,224,73,2019-10-06,58,2019-10-20
29,up,Dua Lipa,Dance The Night,43,1,42,,,,
30,up,Tyla,Water,63,5,24,,,,
31,up,Olivia Rodrigo,vampire,62,3,37,,,,
32,down,Jason Derulo & Michael Bublé,Spicy Margarita,21,3,7,,,,
33,down,Taylor Swift,You Need To Calm Down,17,11,54,44,2019-10-06,44,2019-10-06
34,-,Ariana Grande,we can't be friends (wait for your love),-,4,1,,,,
35,down,テイラー・スウィフト,Shake It Off,25,12,126,,,,
36,up,OneRepublic,I Ain't Worried,100,1,96,,,,
37,-,Matchbox Twenty,Push,-,37,13,,,,
38,down,Tate McRae,greedy,34,5,26,,,,
39,up,Ariana Grande,"yes, and?",91,8,8,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,68,35,27,,,,
41,-,Matchbox Twenty,Real World,-,41,2,,,,
42,down,Taylor Swift,Blank Space (Taylor's Version),28,24,9,,,,
43,-,The Cranberries,Dreams,-,15,65,,,,
44,-,Ricki-Lee,On My Own,-,3,17,,,,
45,-,Ricki-Lee,Ghost,-,14,6,,,,
46,down,Taylor Swift,Long Live (Taylor's Version),39,33,6,,,,
47,-,Livingston,Architect,-,47,1,,,,
48,down,P!nk,Try,38,24,12,,,,
49,-,NuNew & Paul Kim,Blooming just for you,-,49,1,,,,
50,down,Troye Sivan,Got Me Started,29,10,24,,,,
51,down,Australian Idol Top 12,Freedom! '90,6,6,3,,,,
52,-,Teddy Swims,Don't Stop Believin',-,8,11,,,,
53,down,Taylor Swift,Look What You Made Me Do,47,18,13,,,,
54,-,Leona Lewis,Bleeding Love,-,54,2,,,,
55,-,Helen Reddy,I Am Woman,-,2,33,,,,
56,down,Tones and I,Dance Monkey,36,1,204,6,2019-10-06,1,2019-11-10
57,up,Teddy Swims,The Door,76,17,4,,,,
58,up,Sia & Kylie Minogue,Dance Alone,66,2,5,,,,
59,down,Cat Janice,Dance You Outta My Head,44,1,7,,,,
60,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,1,134,96,2021-04-11,41,2021-05-16
61,down,P!nk,What About Us,57,47,12,,,,
62,down,Taylor Swift,Miss Americana & The Heartbreak Prince,31,26,6,,,,
63,up,Tones And I,Dreaming,65,38,6,,,,
64,-,Harry Styles,Sign of the Times,-,15,73,,,,
65,up,Livingston,Last Man Standing,82,29,7,,,,
66,-,Matchbox Twenty,Bright Lights,-,66,1,,,,
67,-,The Beach Boys,God Only Knows,-,58,2,,,,
68,-,Shawn Mendes,Wonder,-,2,25,15,2020-10-11,15,2020-10-11
69,down,DJ Tons,Always Remember Us This Way,64,24,9,,,,
70,-,Matchbox Twenty,Long Day,-,70,1,,,,
71,down,Taylor Swift,The Man,30,12,20,72,2020-03-08,72,2020-03-08
72,-,Neil Diamond,Sweet Caroline,-,20,157,,,,
73,-,Rob Thomas,Ever the Same,-,73,1,,,,
74,-,Sia & Kylie Minogue,Dance Alone (Kito Remix) [feat. Kito],-,74,1,,,,
75,-,Matchbox Twenty,How Far We've Come,-,75,3,,,,
76,-,Soft Cell,Tainted Love,-,46,3,,,,
77,-,New Kids On the Block,Kids,-,69,1,,,,
78,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,45,21,,,,
79,-,Shannon Noll,What About Me,-,79,1,,,,
80,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,1,130,,,,
81,up,Matchbox Twenty,She's So Mean,90,81,2,,,,
82,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),35,15,33,,,,
83,-,Matchbox Twenty,Put Your Hands Up,-,83,1,,,,
84,down,Taylor Swift,Don’t Blame Me,33,33,10,,,,
85,up,P!nk,When I Get There,98,5,15,,,,
86,down,P!nk,Never Gonna Not Dance Again,81,2,27,,,,
87,-,Jess Glynne,Hold My Hand,-,9,21,87,2020-04-05,87,2020-04-05
88,-,Dire Straits,Money For Nothing,-,37,6,,,,
89,down,Jessica Mauboy,Forget You,58,58,3,,,,
90,-,Daryl Braithwaite,The Horses,-,15,126,,,,
91,-,Teddy Swims,You're Still the One,-,24,3,,,,
92,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,6,,,,
93,-,Ed Sheeran,Eyes Closed,-,1,37,,,,
94,-,George Michael,Careless Whisper (Remastered),-,34,6,,,,
95,-,Billie Eilish & Khalid,lovely,-,12,105,62,2020-02-02,62,2020-02-02
96,down,Ed Sheeran,Life Goes On (feat. Luke Combs),60,1,44,,,,
97,-,Ariana Grande,supernatural,-,97,1,,,,
98,-,Harry Styles,Adore You,-,2,116,24,2019-12-08,6,2020-04-19
99,-,David Kushner,Daylight,-,3,45,,,,
100,down,The Veronicas,Here To Dance,19,19,2,,,,
