Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,10,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,3,,,,
3,up,Ed Sheeran,Visiting Hours,7,3,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,2,8,,,,
5,up,Jessica Mauboy,Little Things,58,5,15,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,15,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,29,96,2021-04-11,41,2021-05-16
8,up,Olivia Rodrigo,good 4 u,8,2,16,,,,
9,up,Tate McRae,you broke me first,54,8,55,81,2020-08-23,15,2020-11-15
10,down,Tiësto,The Business,9,2,25,52,2021-01-03,18,2021-04-04
11,up,Dua Lipa,Love Again,12,10,13,96,2020-04-05,96,2020-04-05
12,down,Lizzo & Cardi B,Rumors,10,10,3,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),14,6,21,9,2021-04-18,1,2021-05-16
14,-,Sia,Alive,-,14,3,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),21,2,47,93,2020-10-25,3,2021-05-16
16,up,Guy Sebastian,Believer,34,3,5,,,,
17,up,P!nk,All I Know So Far,20,1,17,,,,
18,up,Camila Cabello,Don't Go Yet,18,9,6,,,,
19,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",33,19,6,,,,
20,up,Ed Sheeran,Perfect,26,13,95,73,2019-10-06,58,2019-10-20
21,up,Harry Styles,Watermelon Sugar,24,3,88,85,2019-11-17,2,2020-08-23
22,up,Harry Styles,Falling,30,3,32,57,2019-12-15,39,2019-12-22
23,down,Guy Sebastian,Like a Drum,19,19,4,,,,
24,-,Sam Smith,Like I Can,-,23,1,,,,
25,-,Stray Kids,Thunderous,-,25,1,,,,
26,-,Ed Sheeran,Castle on the Hill,-,26,26,,,,
27,down,Tones and I,Dance Monkey,16,1,95,6,2019-10-06,1,2019-11-10
28,-,Jess Glynne,I'll Be There,-,24,4,,,,
29,up,The Ting Tings,That's Not My Name,40,29,2,,,,
30,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,10,1,,,,
31,up,Guy Sebastian,Believer (Radio Mix),46,13,2,,,,
32,down,Rita Ora,Let You Love Me,13,13,5,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,3,24,56,2021-03-21,1,2021-03-28
34,down,Olivia Rodrigo,drivers license,17,1,34,1,2021-01-17,1,2021-01-17
35,up,Dua Lipa,We're Good,85,4,29,25,2021-02-21,11,2021-04-25
36,-,Jessica Mauboy,Little Things,-,36,1,,,,
37,-,Ella Eyre,We Don't Have To Take Our Clothes Off,-,37,1,,,,
38,-,Calum Scott,Dancing On My Own,-,11,25,,,,
39,-,Justin Bieber,Anyone,-,2,32,5,2021-01-10,5,2021-01-10
40,down,Shawn Mendes & Tainy,Summer Of Love,32,22,2,,,,
41,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),22,3,18,,,,
42,up,BTS,Dynamite,96,1,54,96,2020-08-23,2,2020-08-30
43,up,Céline Dion,It's All Coming Back to Me Now,45,10,7,,,,
44,-,Bruno Mars,Count On Me,-,25,47,,,,
45,up,Jessica Mauboy,Never Be the Same,68,45,2,,,,
46,-,BTS,2! 3!,-,46,1,,,,
47,up,OneRepublic,Run,81,25,15,,,,
48,-,Cyn,Kiss Me (From The Netflix Film “He’s All That” / Remix),-,26,1,,,,
49,-,Tubbo,Life By the Sea (feat. CG5),-,49,1,,,,
50,-,Cyndi Lauper,Time After Time,-,33,18,,,,
51,-,OneRepublic,Someday,-,51,1,,,,
52,-,Stray Kids,DOMINO,-,52,1,,,,
53,-,Kim Petras,Future Starts Now,-,53,1,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko),6,6,6,,,,
55,-,Lizzo,Good As Hell,-,4,71,33,2019-10-06,24,2019-12-29
56,-,Christina Aguilera,The Voice Within,-,22,2,,,,
57,-,Simon & Garfunkel,Bridge Over Troubled Water,-,57,1,,,,
58,up,Rita Ora & Imanbek,Bang Bang,82,7,14,,,,
59,down,Sia,Unstoppable,39,5,18,81,2019-11-10,81,2019-11-10
60,-,Sia,Chandelier,-,36,34,,,,
61,-,James Arthur,Say You Won't Let Go,-,52,15,,,,
62,up,5 Seconds of Summer,Teeth,78,8,19,,,,
63,-,Charlie Puth,Attention,-,49,3,,,,
64,down,Harry Styles,Adore You,62,2,79,24,2019-12-08,6,2020-04-19
65,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,65,1,,,,
66,-,Jessica Mauboy,This Ain't Love,-,66,1,,,,
67,-,Adele,Skyfall,-,10,1,,,,
68,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,68,1,,,,
69,-,Bella Taylor Smith,The Voice Within (The Voice Australia 2021 Performance / Live),-,21,1,,,,
70,-,Stray Kids,The View,-,70,1,,,,
71,-,Stray Kids,CHEESE,-,71,1,,,,
72,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,72,1,,,,
73,-,Stray Kids,"Sorry, I Love You",-,73,1,,,,
74,down,KSI,Holiday,37,17,10,,,,
75,-,Teddy Swims,Simple Things,-,46,1,,,,
76,down,Shawn Mendes,Wonder,43,2,23,15,2020-10-11,15,2020-10-11
77,-,Arlo Sim,idontwannabeyouanymore (The Voice Australia 2021 Performance / Live),-,47,1,,,,
78,-,Stray Kids,WOLFGANG,-,78,1,,,,
79,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,79,1,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,25,,,,
81,-,Stray Kids,Secret Secret,-,81,1,,,,
82,-,Stray Kids,SSICK,-,82,1,,,,
83,-,Vanessa Carlton,A Thousand Miles (Live),-,83,1,,,,
84,-,Stray Kids,Star Lost,-,84,1,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,44,30,,,,
86,-,Stray Kids,Silent Cry,-,86,1,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,42,,,,
88,-,BTS,Butter,-,2,14,,,,
89,down,Miles Guo,"Dear Mamma, I Am Ending the CCP",11,11,4,,,,
90,down,Conor Maynard,You Broke Me First,65,30,8,,,,
91,-,Annie Lennox,"No More ""I Love You's""",-,73,2,,,,
92,down,Adele,Hello,66,11,16,,,,
93,down,Rozalla,Everybody's Free (Single Version),63,63,2,,,,
94,down,Doja Cat & The Weeknd,You Right,92,26,9,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,28,19,8,,,,
96,-,5 Seconds of Summer,Youngblood,-,5,64,,,,
97,down,Sam Fischer & Demi Lovato,What Other People Say,38,11,13,,,,
98,-,Elton John,I'm Still Standing (Remastered),-,36,29,,,,
99,down,Olivia Rodrigo,traitor,41,22,15,,,,
100,-,Cher,If I Could Turn Back Time,-,40,9,,,,
