Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,5,99,2021-01-31,73,2021-03-07
2,up,Ava Max,My Head & My Heart,7,2,5,74,2021-02-21,12,2021-03-21
3,up,Miley Cyrus,Midnight Sky,5,1,19,14,2020-08-23,12,2020-10-25
4,down,Dua Lipa,Levitating (feat. DaBaby),2,2,11,93,2020-10-25,3,2021-05-16
5,up,Justin Bieber,Holy (feat. Chance the Rapper),6,1,14,83,2020-09-20,4,2020-09-27
6,down,BTS,Dynamite,3,1,18,96,2020-08-23,2,2020-08-30
7,up,Jason Derulo,Take You Dancing,9,3,22,71,2020-08-23,16,2021-01-17
8,up,Tones and I,Dance Monkey,12,1,59,6,2019-10-06,1,2019-11-10
9,up,Tate McRae,you broke me first,11,8,24,81,2020-08-23,15,2020-11-15
10,up,Wham!,Last Christmas (Single Version),22,10,7,70,2019-12-01,2,2020-12-27
11,down,Shawn Mendes,Monster,10,5,5,92,2020-11-22,4,2020-11-29
12,up,Maroon 5,Memories,13,1,59,36,2019-10-06,2,2019-11-17
13,up,Miley Cyrus,Track Four,15,3,5,13,2020-11-29,13,2020-11-29
14,up,Sam Smith,Diamonds,20,2,14,51,2020-09-27,18,2020-11-15
15,up,Harry Styles,Watermelon Sugar,16,3,52,85,2019-11-17,2,2020-08-23
16,down,Shawn Mendes,Wonder,14,2,12,15,2020-10-11,15,2020-10-11
17,up,Ariana Grande,positions,17,6,9,77,2020-10-25,1,2020-11-01
18,down,Miley Cyrus,Track Thirteen,4,3,7,,,,
19,up,Harry Styles,Golden,24,18,9,61,2019-12-22,39,2020-12-13
20,up,Sia,"Together (From the Motion Picture ""Music"")",23,3,31,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,31,75,2020-05-24,1,2020-05-31
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,28,36,2020-06-21,2,2020-08-09
23,up,Lizzo,Good As Hell,28,4,55,33,2019-10-06,24,2019-12-29
24,up,Guy Sebastian,Love On Display,27,4,13,,,,
25,up,Ed Sheeran,Perfect,40,13,59,73,2019-10-06,58,2019-10-20
26,down,Anthony Callea & Bonnie Anderson,Together Again,8,8,2,,,,
27,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),21,17,7,,,,
28,up,Wham!,Last Christmas (Remastered),72,5,11,77,2020-12-27,77,2020-12-27
29,down,Marshmello & Imanbek,Too Much (feat. Usher),25,16,8,,,,
30,up,Sam Smith,To Die For,76,1,27,88,2020-02-16,35,2020-02-23
31,up,Dua Lipa,Levitating,33,20,15,74,2020-04-05,74,2020-04-05
32,up,Ava Max,Kings & Queens,32,6,39,80,2020-03-15,37,2020-09-27
33,up,Taylor Swift,willow (dancing witch version (Elvira remix)),80,33,2,,,,
34,up,Harry Styles,Adore You,41,2,55,24,2019-12-08,6,2020-04-19
35,-,TWICE,CRY FOR ME,-,35,1,,,,
36,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),38,5,34,,,,
37,down,Dua Lipa,Don't Start Now,30,1,59,19,2019-11-03,3,2020-01-05
38,-,Lil Nas X,HOLIDAY,-,31,5,68,2020-11-22,35,2020-12-06
39,up,Ariana Grande,34+35,42,30,7,64,2020-11-01,7,2020-12-13
40,up,Band Aid,Do They Know It's Christmas?,51,29,3,79,2019-12-08,14,2020-12-27
41,down,Kita Alexander,Can’t Help Myself,26,26,7,,,,
42,up,Paul Kelly,How to Make Gravy,78,8,5,,,,
43,up,John Lennon,Imagine,60,39,17,,,,
44,-,5 Seconds of Summer,Youngblood,-,5,47,,,,
45,up,McFly,Tonight Is the Night,65,45,2,,,,
46,down,Sheppard,Coming Home,36,4,12,,,,
47,down,Kygo & Tina Turner,What's Love Got to Do with It,39,2,23,83,2020-09-06,57,2020-09-20
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,45,3,94,2021-01-31,47,2021-03-07
49,up,Shakin' Stevens,Merry Christmas Everyone,99,27,5,62,2020-12-27,62,2020-12-27
50,down,Bruno Mars,Count On Me,44,25,31,,,,
51,up,Sam Fischer,This City,69,9,26,,,,
52,up,Dido,Here With Me,52,37,4,,,,
53,up,Little Mix,Sweet Melody,88,14,9,,,,
54,down,Dua Lipa,Physical,43,1,46,48,2020-02-02,15,2020-04-12
55,up,テイラー・スウィフト,Shake It Off,87,12,25,,,,
56,-,Sheppard,Learning To Fly,-,56,1,,,,
57,down,Britney Spears & Backstreet Boys,Matches,34,34,2,,,,
58,up,Billie Eilish & Khalid,lovely,73,12,47,62,2020-02-02,62,2020-02-02
59,up,Dua Lipa,Break My Heart,59,1,38,97,2020-03-29,5,2020-06-28
60,-,The Black Eyed Peas,I Gotta Feeling,-,44,13,,,,
61,up,Ronan Keating,Summer Wonderland,92,31,8,,,,
62,-,Andy Williams,It's the Most Wonderful Time of the Year,-,30,2,,,,
63,down,Guy Sebastian,Standing With You,50,1,26,,,,
64,up,Jennifer Lopez,In The Morning,77,64,4,,,,
65,-,Adele,Rolling In the Deep,-,5,20,,,,
66,down,Jubel,Dancing in the Moonlight (feat. NEIMY),64,14,24,,,,
67,-,OneRepublic,Somebody To Love,-,67,1,,,,
68,up,Joni Mitchell,Both Sides Now,68,13,2,,,,
69,-,Dido,White Flag,-,68,1,,,,
70,down,Green Day,Good Riddance (Time of Your Life),62,24,14,,,,
71,up,John Denver,"Take Me Home, Country Roads (Original Version)",97,19,29,,,,
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,8,27,,,,
73,down,Sheppard,Geronimo,31,10,15,,,,
74,-,Taylor Swift,Christmas Tree Farm,-,18,5,28,2019-12-08,28,2019-12-08
75,-,LadBaby,I Love Sausage Rolls,-,9,4,68,2019-12-15,68,2019-12-15
76,-,Sia,Chandelier,-,36,23,,,,
77,-,Miley Cyrus,The Climb,-,29,4,,,,
78,down,Vitamin C,Graduation (Friends Forever),56,33,4,,,,
79,-,Jason Mraz,Have It All,-,70,2,,,,
80,-,Sugababes,Too Lost in You,-,80,1,,,,
81,-,Sia,Hey Boy,-,20,4,,,,
82,-,Katy Perry,Roar,-,25,27,,,,
83,-,Marshmello & Kane Brown,One Thing Right,-,3,48,90,2019-10-06,16,2019-11-03
84,-,Shawn Mendes & Camila Cabello,Señorita,-,2,45,1,2019-10-06,1,2019-10-06
85,-,ABBA,Dancing Queen,-,13,20,,,,
86,-,Daryl Braithwaite,Love Songs,-,1,27,,,,
87,-,Daryl Hall & John Oates,You Make My Dreams,-,23,16,,,,
88,-,Conan Gray,Maniac,-,11,28,,,,
89,-,Calum Scott,Dancing On My Own,-,11,11,,,,
90,down,Justin Bieber & benny blanco,Lonely,49,8,10,6,2020-10-25,6,2020-10-25
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,9,,,,
92,-,Frances Forever,Space Girl,-,92,1,,,,
93,-,Jonas Brothers,What a Man Gotta Do,-,1,44,53,2020-01-19,21,2020-01-26
94,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),37,37,2,,,,
95,-,Nick Carter,80's Movie,-,95,1,,,,
96,-,Slade,Merry Xmas Everybody,-,32,2,,,,
97,down,Rachel Platten,Fight Song,82,13,32,,,,
98,-,P!nk,A Million Dreams,-,28,25,,,,
99,down,Calum Scott,You Are the Reason,83,7,33,,,,
100,-,Julia Michaels,Lie Like This,-,91,1,,,,
