Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),3,1,6,,,,
2,up,Ed Sheeran,Life Goes On (feat. Luke Combs),2,1,19,,,,
3,down,Miley Cyrus,Used To Be Young,1,1,4,,,,
4,up,Dua Lipa,Dance The Night,4,1,17,,,,
5,up,Olivia Rodrigo,vampire,6,3,12,,,,
6,up,Taylor Swift,Cruel Summer,7,1,15,,,,
7,up,Miley Cyrus,Flowers,10,1,36,,,,
8,up,V,Slow Dancing,9,8,2,,,,
9,up,Paul Russell,Lil Boo Thang,14,1,5,,,,
10,up,David Kushner,Daylight,12,3,23,,,,
11,up,V,Slow Dancing (Piano Ver.),20,11,2,,,,
12,down,Kylie Minogue,Tension,5,5,3,,,,
13,up,Troye Sivan,Rush,22,9,10,,,,
14,down,Selena Gomez,Single Soon,13,8,4,,,,
15,up,Sia,Unstoppable,25,5,120,81,2019-11-10,81,2019-11-10
16,up,Post Malone,Chemical,26,4,23,,,,
17,up,Olivia Rodrigo,bad idea right?,33,17,6,,,,
18,up,Delta Goodrem,Back To Your Heart,21,8,7,,,,
19,down,P!nk,TRUSTFALL,18,2,34,,,,
20,-,Sia,Gimme Love,-,3,1,,,,
21,down,Kylie Minogue,Padam Padam,19,1,18,,,,
22,up,Taylor Swift,Anti-Hero,28,2,48,,,,
23,up,OneRepublic,I Ain't Worried,32,1,71,,,,
24,down,John Farnham,You're the Voice,8,1,92,,,,
25,up,Neil Diamond,Sweet Caroline,29,20,139,,,,
26,up,P!nk,Runaway,50,26,9,,,,
27,-,Ricki-Lee,On My Own,-,3,13,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,109,,,,
29,-,TOMORROW X TOGETHER & Anitta,Back for More,-,29,1,,,,
30,down,Zhang Zhe Han,Pressure,15,15,2,,,,
31,down,Taylor Swift,Karma,27,9,20,,,,
32,up,Harry Styles,As It Was,39,1,75,,,,
33,-,Tate McRae,greedy,-,5,1,,,,
34,down,Ed Sheeran,Eyes Closed,23,1,26,,,,
35,-,Sugababes,When the Rain Comes,-,35,1,,,,
36,-,"Callum Warrender, Alex Jeans & Andrew Taylor Knight",You Raise Me Up (The Voice Australia 2023 Performance / Live),-,36,1,,,,
37,up,Guy Sebastian,I Chose Good,43,1,5,,,,
38,up,テイラー・スウィフト,Shake It Off,51,12,104,,,,
39,-,Tones and I,Dance Monkey,-,1,182,6,2019-10-06,1,2019-11-10
40,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),24,24,3,,,,
41,-,Loossemble,Sensitive (English Version),-,41,1,,,,
42,up,Aqua,Barbie Girl,56,14,21,,,,
43,-,Loossemble,Sensitive,-,43,1,,,,
44,down,Teddy Swims,Lose Control,42,2,8,,,,
45,-,Jamie Miller,Empty Room,-,45,1,,,,
46,-,Shawn Mendes,Stitches,-,46,2,,,,
47,down,Ed Sheeran,Perfect,38,13,200,73,2019-10-06,58,2019-10-20
48,down,V,For Us,36,36,2,,,,
49,up,Olivia Rodrigo,vampire,72,49,5,,,,
50,up,RAYE,Escapism. (feat. 070 Shake),58,7,38,,,,
51,down,Tears for Fears,Everybody Wants To Rule the World,34,32,79,,,,
52,-,Olivia Rodrigo,get him back!,-,18,1,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,58,,,,
54,down,Smash Mouth,All Star,46,46,2,,,,
55,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,122,96,2021-04-11,41,2021-05-16
56,-,Rita Ora,Praising You (feat. Fatboy Slim),-,17,9,,,,
57,-,Sam Smith & Kim Petras,Unholy,-,1,50,,,,
58,-,P!nk,What About Us,-,47,6,,,,
59,-,"KA'BEL, Katie Underwood & Belinda Chapple",Follow (Radio Edit),-,59,1,,,,
60,-,Soft Cell,Tainted Love,-,46,1,,,,
61,-,James Blunt,Goodbye My Lover,-,26,9,,,,
62,down,V,Love Me Again,45,9,4,,,,
63,up,Green Day,Good Riddance (Time of Your Life),75,24,42,,,,
64,-,Demi Lovato,Anyone,-,7,7,26,2020-02-02,26,2020-02-02
65,-,Oliver Tree & Robin Schulz,Miss You,-,4,44,,,,
66,-,Foldy Pai,Face with a Smile,-,66,1,,,,
67,down,V,Blue,40,25,2,,,,
68,down,V,Rainy Days,35,16,4,,,,
69,down,Ed Sheeran,Photograph,61,29,84,,,,
70,up,Maren Morris & Hozier,The Bones (with Hozier),70,70,2,94,2019-10-06,51,2019-10-13
71,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,71,1,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,29,19,,,,
73,up,Tiësto,The Business,95,2,67,52,2021-01-03,18,2021-04-04
74,-,Jung Kook & Latto,Seven,-,1,7,,,,
75,down,Peter Bjorn and John,Young Folks,16,16,5,,,,
76,down,Harry Styles,Satellite,30,27,12,,,,
77,-,Billie Eilish & Khalid,lovely,-,12,99,62,2020-02-02,62,2020-02-02
78,down,Harry Styles,Falling,59,3,47,57,2019-12-15,39,2019-12-22
79,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,45,14,,,,
80,-,Quarterflash,Harden My Heart,-,80,1,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,2,91,,,,
82,-,Ed Sheeran,Shape of You,-,28,74,94,2020-01-05,94,2020-01-05
83,-,Olivia Rodrigo,track 1,-,83,1,,,,
84,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,41,,,,
85,-,Chelsea Cutler,Your Bones,-,47,2,,,,
86,-,Ed Sheeran,Castle on the Hill,-,26,53,,,,
87,-,Teddy Swims,Some Things I'll Never Know,-,63,1,,,,
88,-,Backstreet Boys,I Want It That Way,-,32,29,,,,
89,down,Sheppard,Geronimo,64,10,45,,,,
90,-,Cher,Believe,-,33,34,,,,
91,-,Tina Charles,I Love To Love,-,91,1,,,,
92,-,The Screaming Jets,Better (Remastered),-,51,5,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,93,2,,,,
94,-,James Blunt,You're Beautiful,-,64,4,,,,
95,-,Wilson Phillips,Hold On,-,32,27,,,,
96,-,Mötley Crüe,Kickstart My Heart,-,95,1,,,,
97,-,Selena Gomez & Marshmello,Wolves,-,73,3,,,,
98,-,Harry Styles,Watermelon Sugar,-,3,171,85,2019-11-17,2,2020-08-23
99,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),57,15,23,,,,
100,-,Roxette,Fading Like a Flower (Every Time You Leave),-,32,3,,,,
