Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,7,,,,
3,up,P!nk,TRUSTFALL,3,2,15,,,,
4,up,Peking Duk,I Want You (feat. Darren Hayes),7,4,13,,,,
5,up,Post Malone,Chemical,6,4,4,,,,
6,down,Meghan Trainor,Made You Look,4,1,29,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),14,7,19,,,,
8,up,Meghan Trainor,Mother,12,5,9,,,,
9,up,OneRepublic,I Ain't Worried,20,1,52,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,8,4,29,,,,
11,up,Sia,Unstoppable,22,5,101,81,2019-11-10,81,2019-11-10
12,down,Ricki-Lee,On My Own,9,3,6,,,,
13,up,Ed Sheeran,Celestial,21,4,32,,,,
14,down,CHINCHILLA,Little Girl Gone,11,11,3,,,,
15,up,Rema & Selena Gomez,Calm Down,15,15,30,,,,
16,down,Taylor Swift,Anti-Hero,13,2,29,,,,
17,up,David Kushner,Daylight,19,3,4,,,,
18,up,Ed Sheeran,Perfect,42,13,182,73,2019-10-06,58,2019-10-20
19,up,Harry Styles,As It Was,23,1,57,,,,
20,up,Sam Smith & Kim Petras,Unholy,25,1,33,,,,
21,up,Ed Sheeran,Thinking Out Loud,41,15,97,,,,
22,down,Zhang Zhe Han,Datura,16,16,2,,,,
23,down,Tones And I,I Am Free,10,7,6,,,,
24,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,24,1,,,,
25,down,Adele,I Drink Wine,17,15,8,,,,
26,down,Ed Sheeran,Boat,18,18,3,,,,
27,up,Lizzo,2 Be Loved (Am I Ready),38,2,42,,,,
28,down,Miley Cyrus,River,27,18,9,,,,
29,up,Harry Styles,Watermelon Sugar,40,3,163,85,2019-11-17,2,2020-08-23
30,up,FIFTY FIFTY,Cupid (Twin Version),36,30,2,,,,
31,-,Michael Giacchino,Life's Incredible Again,-,24,4,,,,
32,up,Nicky Youre & Dazy,Sunroof,56,4,49,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,90,,,,
34,down,Budjerah,Therapy,28,10,9,,,,
35,-,a-ha,Take On Me,-,35,11,,,,
36,up,テイラー・スウィフト,Shake It Off,59,12,90,,,,
37,-,Matchbox Twenty,3 am,-,16,5,,,,
38,up,Ed Sheeran,Bad Habits,80,1,89,,,,
39,-,Jonas Brothers,Waffle House,-,23,4,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,62,2,88,,,,
41,-,Miley Cyrus,Party In the U.S.A.,-,41,28,,,,
42,down,Joni Mitchell,Both Sides Now,39,13,25,,,,
43,-,Angelina Jordan,Love Don't Let Me Go,-,43,1,,,,
44,-,Guy Sebastian,Choir,-,3,85,,,,
45,up,JVKE,Golden Hour,82,22,23,,,,
46,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),95,8,32,,,,
47,down,FIFTY FIFTY,Cupid,43,21,3,,,,
48,-,Ed Sheeran,Shape of You,-,28,66,94,2020-01-05,94,2020-01-05
49,-,Dua Lipa,Don't Start Now,-,1,108,19,2019-11-03,3,2020-01-05
50,-,Marcella Fanucci,I Am Me,-,50,1,,,,
51,-,LE SSERAFIM,Fire in the belly,-,51,1,,,,
52,up,Taylor Swift,Track One,67,43,11,,,,
53,down,Sniff 'n' the Tears,Driver's Seat,48,48,2,,,,
54,-,Marcella Fanucci,Stray,-,54,1,,,,
55,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,1,112,96,2021-04-11,41,2021-05-16
56,down,Kim Petras,Alone (feat. Nicki Minaj),29,25,3,,,,
57,-,Marcella Fanucci,Travel Far,-,57,1,,,,
58,-,Marcella Fanucci,Never Mind,-,58,1,,,,
59,-,Marcella Fanucci,Listening By the Sea,-,54,1,,,,
60,up,Ed Sheeran,Supermarket Flowers,86,22,49,,,,
61,-,Anne-Marie,Her,-,18,8,,,,
62,down,Adele,Rolling In the Deep,33,5,50,,,,
63,down,ABBA,Dancing Queen,47,13,62,,,,
64,-,LE SSERAFIM,Flash Forward,-,64,1,,,,
65,-,Teddy Swims,What More Can I Say,-,65,1,,,,
66,-,Vance Joy,Clarity,-,4,54,,,,
67,-,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",-,67,1,,,,
68,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,68,1,,,,
69,-,LE SSERAFIM,No-Return (Into the unknown),-,69,1,,,,
70,down,Ed Sheeran,Shivers,44,3,86,,,,
71,-,Teddy Swims,You're Still the One,-,24,2,,,,
72,-,Céline Dion,I'll Be,-,72,1,,,,
73,-,Johnny Young,"It's Not Me, It's You",-,73,1,,,,
74,down,The Kid LAROI,Love Again,73,16,14,,,,
75,-,Tones and I,Dance Monkey,-,1,172,6,2019-10-06,1,2019-11-10
76,-,SUPER-Hi & Neeka,Following the Sun,-,1,63,,,,
77,-,ファーギー,ロンドン・ブリッジ,-,77,1,,,,
78,-,Katy Perry,Roar,-,25,83,,,,
79,-,James Blunt,Monsters,-,5,15,,,,
80,-,The Cranberries,Dreams,-,15,48,,,,
81,down,Charles Leclerc,AUS23 (1:1),26,26,2,,,,
82,up,Adele,Someone Like You,97,9,25,,,,
83,down,Niall Horan,Meltdown,35,35,2,,,,
84,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,94,29,12,,,,
85,-,Ed Sheeran,The Hills of Aberfeldy,-,85,1,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,68,3,,,,
87,-,LE SSERAFIM,Burn the Bridge,-,87,1,,,,
88,-,Ed Sheeran,Castle on the Hill,-,26,45,,,,
89,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,32,,,,
90,down,Backstreet Boys,I Want It That Way,58,32,23,,,,
91,-,Jennifer Lopez,Let's Get Loud,-,50,11,,,,
92,-,Ed Sheeran,Overpass Graffiti,-,6,56,,,,
93,-,Coldplay X BTS,My Universe,-,6,49,,,,
94,-,Harry Styles,Adore You,-,2,113,24,2019-12-08,6,2020-04-19
95,-,Roberta Flack,Killing Me Softly With His Song,-,65,1,,,,
96,-,Harry Styles,Late Night Talking,-,8,45,,,,
97,down,Yazoo,Only You,66,8,16,,,,
98,-,Anastacia,I'm Outta Love,-,6,5,,,,
99,down,Niall Horan,Heaven,31,18,11,,,,
100,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),64,3,27,,,,
