Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Irrelevant,3,1,2,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,11,,,,
3,down,Harry Styles,As It Was,2,1,16,,,,
4,up,Lizzo,About Damn Time,4,1,14,,,,
5,up,OneRepublic,I Ain't Worried,6,1,11,,,,
6,down,Vance Joy,Clarity,5,4,15,,,,
7,up,Beyoncé,BREAK MY SOUL,7,2,5,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,49,,,,
9,down,The Kid LAROI,Thousand Miles,8,3,13,,,,
10,up,Joji,Glimpse of Us,10,8,6,,,,
11,down,Ed Sheeran,Shivers,9,3,45,,,,
12,up,SUPER-Hi & Neeka,Following the Sun,15,1,32,,,,
13,up,Harry Styles,Late Night Talking,13,8,10,,,,
14,up,Nicky Youre & Dazy,Sunroof,14,4,9,,,,
15,up,Gayle,abcdefu,18,1,36,,,,
16,up,Tate McRae,she's all i wanna be,32,9,24,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,3,20,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,16,2,54,,,,
19,down,Sia,Unstoppable,17,5,60,81,2019-11-10,81,2019-11-10
20,-,Don Mclean,American Pie,-,20,7,,,,
21,up,Ed Sheeran,Bad Habits,25,1,56,,,,
22,up,Adele,Easy On Me,24,1,40,,,,
23,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),56,13,10,,,,
24,up,Shawn Mendes,When You're Gone,27,2,16,,,,
25,down,Benson Boone,In The Stars,23,16,12,,,,
26,down,Devon Cole,W.I.T.C.H.,12,12,3,,,,
27,up,One Direction,Night Changes,29,27,7,,,,
28,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],22,13,9,,,,
29,up,Ed Sheeran,2step (feat. Budjerah),31,15,11,,,,
30,up,Lil Nas X,THATS WHAT I WANT,63,7,44,,,,
31,up,Ed Sheeran,Overpass Graffiti,34,6,38,,,,
32,up,Alexis Jordan,Happiness,87,32,4,,,,
33,down,Nathan Evans,Wellerman,20,12,48,,,,
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,74,96,2021-04-11,41,2021-05-16
35,down,Kate Bush,Wuthering Heights (2018 Remaster),26,17,9,,,,
36,up,Lizzo,Good As Hell,62,4,78,33,2019-10-06,24,2019-12-29
37,up,Ed Sheeran,Perfect,40,13,141,73,2019-10-06,58,2019-10-20
38,-,Jessie Ware,Free Yourself,-,38,1,,,,
39,-,SEVENTEEN,_WORLD,-,39,1,,,,
40,up,Tones and I,Dance Monkey,51,1,138,6,2019-10-06,1,2019-11-10
41,up,ABBA,Dancing Queen,90,13,51,,,,
42,-,ABBA,The Winner Takes It All,-,33,8,,,,
43,down,Harry Styles,Sign of the Times,39,15,39,,,,
44,down,P!nk,Irrelevant,43,43,2,,,,
45,down,Em Beihold,Numb Little Bug,36,13,24,,,,
46,down,Lizzo,About Damn Time,37,24,11,,,,
47,down,j-hope,Arson,28,28,2,,,,
48,-,SEVENTEEN,CHEERS,-,48,1,,,,
49,-,Dove Cameron,Boyfriend,-,21,15,,,,
50,down,Harry Styles,Watermelon Sugar,41,3,127,85,2019-11-17,2,2020-08-23
51,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,24,,,,
52,-,Tai Verdes,A-O-K,-,16,9,,,,
53,up,Elvis Presley,Can't Help Falling In Love,55,28,4,,,,
54,-,Sigrid,Bad Life,-,35,3,,,,
55,-,SEVENTEEN,Circles,-,55,1,,,,
56,up,Neil Diamond,Sweet Caroline,85,20,95,,,,
57,up,Måneskin,Beggin,59,32,3,,,,
58,-,FLETCHER,Becky’s So Hot,-,58,1,,,,
59,up,ABBA,Mamma Mia,97,51,11,,,,
60,up,Tears for Fears,Everybody Wants To Rule the World,88,32,47,,,,
61,-,テイラー・スウィフト,Shake It Off,-,12,65,,,,
62,down,Charlie Puth & Jung Kook,Left and Right,19,7,5,,,,
63,-,OneRepublic,Counting Stars,-,23,33,,,,
64,-,Joni Mitchell,Both Sides Now,-,13,19,,,,
65,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,65,1,,,,
66,-,Kane Brown,Grand,-,66,1,,,,
67,up,Coldplay X BTS,My Universe,72,6,39,,,,
68,up,Lizzo,2 Be Loved (Am I Ready),73,2,2,,,,
69,-,Bee Gees,Stayin' Alive,-,29,29,,,,
70,-,ABBA,Waterloo,-,70,3,,,,
71,-,Adele,Hello,-,11,44,,,,
72,-,OneRepublic,Apologize,-,72,1,,,,
73,-,Elvis Presley,In the Ghetto,-,55,3,,,,
74,-,Elton John,Tiny Dancer (Remastered),-,21,35,,,,
75,-,Ricky Martin,Livin' la Vida Loca,-,69,4,,,,
76,-,Lizzo,Juice,-,9,24,91,2019-10-06,91,2019-10-06
77,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,42,51,,,,
78,-,Adele,Oh My God,-,10,32,,,,
79,down,Tate McRae,you broke me first,64,8,62,81,2020-08-23,15,2020-11-15
80,-,Passenger,Let Her Go,-,30,22,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,24,29,,,,
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,29,,,,
83,-,Bruno Mars,Count On Me,-,25,65,,,,
84,down,Jax,Victoria’s Secret,54,9,3,,,,
85,-,Sia,Chandelier,-,36,46,,,,
86,down,Meghan Trainor,Bad For Me (feat. Teddy Swims),35,16,5,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,2,57,1,2019-10-06,1,2019-10-06
88,down,INXS,Never Tear Us Apart,77,17,38,,,,
89,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,38,5,,,,
90,-,Uncle Kracker,Follow Me,-,72,5,,,,
91,-,The Righteous Brothers,Unchained Melody,-,27,46,,,,
92,down,Daryl Braithwaite,The Horses,52,15,81,,,,
93,-,Madonna,"Holiday (7"" Version) [2022 Remaster]",-,93,1,,,,
94,-,Adam Ludewig,Lost In My Ways,-,94,1,,,,
95,-,Stone Temple Pilots,Interstate Love Song,-,95,1,,,,
96,-,Adam Lambert,Whataya Want from Me,-,27,12,,,,
97,down,Ed Sheeran,Photograph,95,29,57,,,,
98,-,Adele,Rolling In the Deep,-,5,38,,,,
99,down,Ed Sheeran,Thinking Out Loud,89,15,81,,,,
100,-,Roxette,It Must Have Been Love,-,13,14,,,,
