Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,17,1,57,,,,
2,-,Sia & Kylie Minogue,Dance Alone,-,2,1,,,,
3,down,Cat Janice,Dance You Outta My Head,1,1,4,,,,
4,down,Benson Boone,Beautiful Things,3,1,4,,,,
5,down,Teddy Swims,Lose Control,4,2,28,,,,
6,up,Dua Lipa,Houdini,6,1,14,,,,
7,up,Paul Russell,Lil Boo Thang,7,1,26,,,,
8,down,Billy Joel,Turn the Lights Back On,2,2,2,,,,
9,up,Olivia Rodrigo,vampire,19,3,33,,,,
10,down,Justin Timberlake,Selfish,5,5,3,,,,
11,up,"Marshmello, P!nk & Sting",Dreaming,12,1,17,,,,
12,up,Jason Derulo & Michael Bublé,Spicy Margarita,73,3,3,,,,
13,down,Natasha Bedingfield,Unwritten,9,7,12,,,,
14,down,Tyla,Water,8,5,20,,,,
15,down,Dua Lipa,Dance The Night,13,1,38,,,,
16,down,Taylor Swift,Cruel Summer,15,1,36,,,,
17,up,Miley Cyrus,Used To Be Young,23,1,25,,,,
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],20,8,16,,,,
19,up,Kylie Minogue,Padam Padam,36,1,35,,,,
20,up,Taylor Swift,Anti-Hero,34,2,69,,,,
21,up,Zhang Zhe Han,No.1 Player,31,21,2,,,,
22,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,4,5,,,,
23,down,Troye Sivan,Got Me Started,10,10,20,,,,
24,-,Joni Mitchell,Both Sides Now,-,13,28,,,,
25,down,Sia,Gimme Love,14,3,22,,,,
26,up,Ed Sheeran,Life Goes On (feat. Luke Combs),30,1,40,,,,
27,up,Taylor Swift,Lover,29,5,55,38,2019-10-06,27,2019-11-03
28,down,Ariana Grande,"yes, and?",16,8,5,,,,
29,-,Zhang Zhe Han,Believer,-,13,2,,,,
30,-,Zhang Zhe Han,Datura,-,16,3,,,,
31,-,Zhang Zhe Han,Pressure,-,15,3,,,,
32,-,Zhang Zhe Han,Bad,-,17,2,,,,
33,-,Zhang Zhe Han,Time to Leave,-,12,3,,,,
34,-,张哲瀚,月夜的名,-,24,3,,,,
35,-,Zhang Zhe Han,Unfinished Journey,-,11,3,,,,
36,-,Zhang Zhe Han,Chase,-,25,2,,,,
37,down,Tate McRae,greedy,18,5,22,,,,
38,up,P!nk,TRUSTFALL,39,2,53,,,,
39,-,TWICE,I GOT YOU (feat. Lauv),-,39,1,,,,
40,up,Taylor Swift,You Need To Calm Down,41,11,50,44,2019-10-06,44,2019-10-06
41,up,Tones And I,Dreaming,60,38,2,,,,
42,up,Sam Fischer,This City,50,9,42,,,,
43,up,Taylor Swift,Karma,66,9,35,,,,
44,up,James Blunt,Monsters,44,5,32,,,,
45,down,Post Malone,Chemical,25,4,44,,,,
46,up,Livingston,Last Man Standing,59,29,3,,,,
47,-,P!nk,Runaway,-,26,17,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,75,1,130,96,2021-04-11,41,2021-05-16
49,-,Bruno Mars,Just the Way You Are,-,49,11,,,,
50,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,50,1,,,,
51,up,Selena Gomez,Single Soon,56,8,25,,,,
52,-,One Direction,Story Of My Life,-,52,7,,,,
53,down,OneRepublic,I Ain't Worried,26,1,92,,,,
54,-,Jung Kook,Standing Next to You,-,2,7,,,,
55,down,テイラー・スウィフト,Shake It Off,38,12,122,,,,
56,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",83,56,2,,,,
57,-,Gwen Stefani & Blake Shelton,Purple Irises,-,57,1,,,,
58,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,40,1,,,,
59,down,Troye Sivan,Rush,21,9,31,,,,
60,-,Ed Sheeran,Supermarket Flowers,-,22,62,,,,
61,-,Tate McRae,exes,-,19,9,,,,
62,-,Hayley Crymble,Lambo,-,62,1,,,,
63,down,Harry Styles,As It Was,61,1,94,,,,
64,up,Bruno Mars,Grenade,94,46,23,,,,
65,down,DJ Tons,Always Remember Us This Way,43,24,6,,,,
66,-,Neil Diamond,Sweet Caroline,-,20,156,,,,
67,down,TWICE,I GOT YOU,35,35,2,,,,
68,-,P!nk,Turbulence,-,42,5,,,,
69,-,Kylie Minogue,Padam Padam (Extended Mix),-,6,6,,,,
70,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,70,1,,,,
71,down,Ed Sheeran,Perfect,45,13,220,73,2019-10-06,58,2019-10-20
72,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,55,,,,
73,down,Sia,Unstoppable,24,5,141,81,2019-11-10,81,2019-11-10
74,down,Taylor Swift,...Ready For It?,65,5,11,,,,
75,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,22,4,,,,
76,up,Ed Sheeran,American Town,79,17,19,,,,
77,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,29,,,,
78,-,Kelly Clarkson,Piece by Piece (Idol Version),-,68,5,,,,
79,-,Katy Perry,Roar,-,25,92,,,,
80,down,RAYE,Escapism. (feat. 070 Shake),58,7,43,,,,
81,-,P!nk,When I Get There,-,5,11,,,,
82,-,Jess Glynne,Hold My Hand,-,9,20,87,2020-04-05,87,2020-04-05
83,-,P!nk,Our Song,-,83,1,,,,
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,45,17,,,,
85,-,Taylor Swift,You’re Losing Me (From The Vault),-,2,5,,,,
86,-,P!nk,Try,-,24,8,,,,
87,down,Taylor Swift,Look What You Made Me Do,64,18,9,,,,
88,-,P!nk,Get the Party Started,-,67,2,,,,
89,down,David Kushner,Daylight,32,3,44,,,,
90,-,JUNG KOOK,Standing Next to You (Band Ver.),-,12,2,,,,
91,-,P!nk,What About Us,-,47,8,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,15,112,,,,
93,up,The Cranberries,Dreams,93,15,63,,,,
94,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,24,2,,,,
95,-,Calum Scott,You Are the Reason,-,7,109,,,,
96,-,Ed Sheeran,Castle on the Hill,-,26,57,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,38,50,,,,
98,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,25,2,,,,
99,-,Billie Eilish & Khalid,lovely,-,12,104,62,2020-02-02,62,2020-02-02
100,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,27,2,,,,
