Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,2,36,2020-06-21,2,2020-08-09
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,5,75,2020-05-24,1,2020-05-31
3,down,Daryl Braithwaite,Love Songs,1,1,3,,,,
4,down,Sia,"Together (From the Motion Picture ""Music"")",3,3,5,,,,
5,up,Ricki-Lee,Last Night,10,5,2,,,,
6,down,Harry Styles,Watermelon Sugar,5,3,26,85,2019-11-17,2,2020-08-23
7,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,7,95,2020-05-10,3,2020-05-17
8,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,8,1,,,,
9,down,Dua Lipa,Break My Heart,7,1,13,97,2020-03-29,5,2020-06-28
10,up,Maroon 5,Memories,11,1,33,36,2019-10-06,2,2019-11-17
11,down,Tones and I,Dance Monkey,9,1,33,6,2019-10-06,1,2019-11-10
12,up,Sam Fischer,This City,25,9,14,,,,
13,up,Dua Lipa,Physical,16,1,21,48,2020-02-02,15,2020-04-12
14,down,OneRepublic,Didn't I,13,4,15,95,2020-03-15,66,2020-03-22
15,down,Dua Lipa,Don't Start Now,8,1,33,19,2019-11-03,3,2020-01-05
16,down,Justin Bieber,Intentions (feat. Quavo),14,1,20,35,2020-02-09,4,2020-04-05
17,up,Harry Styles,Adore You,19,2,29,24,2019-12-08,6,2020-04-19
18,up,Lizzo,Good As Hell,18,4,33,33,2019-10-06,24,2019-12-29
19,-,BTS,Stay Gold,-,19,1,38,2020-07-05,38,2020-07-05
20,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,5,8,,,,
21,up,Sam Smith,Track 11,21,3,10,37,2020-04-19,37,2020-04-19
22,down,Jonas Brothers,X (feat. KAROL G),17,3,6,78,2020-06-21,78,2020-06-21
23,up,Michele Morrone,Hard For Me,24,23,2,,,,
24,down,Jonas Brothers,What a Man Gotta Do,23,1,23,53,2020-01-19,21,2020-01-26
25,up,Lady Gaga,Sour Candy,29,8,4,78,2020-05-31,4,2020-06-07
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,5,16,99,2020-01-12,49,2020-06-21
27,down,Katy Perry,Daisies,12,2,6,48,2020-05-24,48,2020-05-24
28,up,Ed Sheeran,Perfect,36,13,33,73,2019-10-06,58,2019-10-20
29,down,Keith Urban,Polaroid,26,25,8,,,,
30,down,Lady Gaga,Stupid Love,28,1,17,28,2020-03-01,8,2020-03-08
31,-,Sia,Alive,-,14,1,,,,
32,up,Guy Sebastian,Choir,34,3,33,,,,
33,up,5 Seconds of Summer,Youngblood,47,5,31,,,,
34,up,Conan Gray,Maniac,35,11,22,,,,
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,8,2,,,,
36,down,Marshmello & Kane Brown,One Thing Right,33,3,33,90,2019-10-06,16,2019-11-03
37,-,Tim Minchin,I'll Take Lonely Tonight,-,37,1,,,,
38,-,Iyaz,Replay,-,38,1,,,,
39,up,Eves Karydas,Complicated,48,36,2,,,,
40,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),46,40,4,,,,
41,up,Ella Henderson,Take Care of You,44,41,2,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,40,4,,,,
43,-,Harry Styles,Sign of the Times,-,15,10,,,,
44,-,Adam Lambert,Whataya Want from Me,-,27,4,,,,
45,-,Stray Kids,God’s Menu,-,45,1,,,,
46,down,The Script,Superheroes,20,9,5,,,,
47,down,Surfaces,Sunday Best,31,12,17,96,2020-03-01,27,2020-04-26
48,up,Savage Garden,Truly Madly Deeply,93,36,6,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,20,,,,
50,down,Billie Eilish & Khalid,lovely,37,12,32,62,2020-02-02,62,2020-02-02
51,up,Coldplay,Viva La Vida,64,24,11,,,,
52,-,Vera Lynn,The White Cliffs of Dover,-,52,1,,,,
53,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,6,6,9,,,,
54,-,テイラー・スウィフト,Shake It Off,-,12,16,,,,
55,down,Haley Reinhart,Can't Help Falling in Love,30,12,7,,,,
56,-,Culture Club,Do You Really Want To Hurt Me,-,56,1,,,,
57,-,a-ha,Take On Me,-,35,3,,,,
58,up,John Denver,"Take Me Home, Country Roads (Original Version)",68,19,21,,,,
59,-,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],-,59,1,,,,
60,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,39,1,,,,
61,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),98,30,21,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,81,2,32,1,2019-10-06,1,2019-10-06
63,up,Jonas Brothers,Sucker,77,22,32,32,2019-10-06,32,2019-10-06
64,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,13,,,,
65,down,Kate Miller-Heidke,This Is Not Forever,32,29,4,,,,
66,down,Sam Smith,To Die For,38,1,19,88,2020-02-16,35,2020-02-23
67,down,Sia,Chandelier,60,36,14,,,,
68,-,Christina Aguilera,Dirrty (feat. Redman),-,68,1,,,,
69,-,Stray Kids,Another Day,-,69,1,,,,
70,down,Shawn Mendes,If I Can't Have You,66,42,7,63,2019-10-06,63,2019-10-06
71,-,イマジン・ドラゴンズ,Radioactive,-,38,6,,,,
72,-,Michael Jackson,Earth Song,-,72,1,,,,
73,down,Bruno Mars,Count On Me,61,25,16,,,,
74,down,Labrinth,Jealous,42,2,4,,,,
75,-,IZ*ONE,Merry-Go-Round,-,75,1,,,,
76,-,Stray Kids,Phobia,-,76,1,,,,
77,-,Stray Kids,Airplane,-,77,1,,,,
78,-,IZ*ONE,Secret Story of the Swan,-,78,1,,,,
79,up,Ed Sheeran,Thinking Out Loud,85,15,13,,,,
80,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),71,8,8,,,,
81,-,Kate Miller-Heidke,Caught In the Crowd,-,49,1,,,,
82,-,Sia,Cheap Thrills,-,28,4,,,,
83,down,Michele Morrone,Watch Me Burn,75,75,2,,,,
84,-,Mental As Anything,Live It Up,-,13,5,,,,
85,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,59,1,,,,
86,-,Jason Mraz,I'm Yours,-,84,1,,,,
87,down,Ava Max,Sweet but Psycho,59,35,22,77,2019-10-06,77,2019-10-06
88,-,Mat and Savanna Shaw,Shallow,-,88,1,,,,
89,down,Kygo & Whitney Houston,Higher Love,43,16,27,22,2019-10-06,20,2019-10-13
90,down,The Righteous Brothers,Unchained Melody,52,27,10,,,,
91,down,Calum Scott,You Are the Reason,58,7,9,,,,
92,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,79,1,,,,
93,-,Pharrell Williams,Happy,-,44,17,,,,
94,-,Stray Kids,Haven,-,94,1,,,,
95,-,Stray Kids,TA,-,95,1,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,18,,,,
97,down,G Flip,Hyperfine,82,16,7,,,,
98,-,Stray Kids,Pacemaker,-,98,1,,,,
99,down,Jonas Brothers,Only Human,63,8,31,42,2019-10-06,27,2019-11-03
100,-,Brynja Mary,Think About Things,-,47,3,,,,
