Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,17,,,,
2,up,"Marshmello, P!nk & Sting",Dreaming,5,1,8,,,,
3,up,Dua Lipa,Houdini,4,1,5,,,,
4,down,Taylor Swift,You’re Losing Me (From The Vault),2,2,2,,,,
5,up,Dua Lipa,Dance The Night,6,1,29,,,,
6,up,Tate McRae,greedy,8,5,13,,,,
7,up,Sia,Gimme Love,19,3,13,,,,
8,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,8,7,,,,
9,down,Miley Cyrus,Flowers,7,1,48,,,,
10,down,Miley Cyrus,Used To Be Young,3,1,16,,,,
11,up,Wham!,Last Christmas (Remastered),17,5,25,77,2020-12-27,77,2020-12-27
12,down,Ed Sheeran,Life Goes On (feat. Luke Combs),9,1,31,,,,
13,up,Post Malone,Chemical,18,4,35,,,,
14,down,Olivia Rodrigo,vampire,11,3,24,,,,
15,up,P!nk,All Out Of Fight,27,15,2,,,,
16,down,Taylor Swift,Cruel Summer,10,1,27,,,,
17,up,Troye Sivan,Rush,20,9,22,,,,
18,up,David Kushner,Daylight,25,3,35,,,,
19,up,Ed Sheeran,Perfect,34,13,211,73,2019-10-06,58,2019-10-20
20,up,Sia,Unstoppable,28,5,132,81,2019-11-10,81,2019-11-10
21,up,Dylan Marguccio,Happy Xmas (War Is Over),59,21,2,,,,
22,down,Tyla,Water,15,5,11,,,,
23,up,テイラー・スウィフト,Shake It Off,31,12,114,,,,
24,up,Green Day,Good Riddance (Time of Your Life),93,24,46,,,,
25,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,25,44,,,,
26,down,Jung Kook & USHER,Standing Next to You (Usher Remix),22,22,2,,,,
27,-,Adele,Easy On Me,-,1,84,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,1,126,96,2021-04-11,41,2021-05-16
29,-,Alexander Stewart,if you only knew,-,29,1,,,,
30,-,Michael Bublé,Feeling Good,-,30,6,,,,
31,down,Robbie Williams,Angels,12,2,27,,,,
32,down,OneRepublic,I Ain't Worried,26,1,83,,,,
33,up,Taylor Swift,Anti-Hero,38,2,60,,,,
34,up,Bruno Mars,Count On Me,37,25,83,,,,
35,down,Jamie Fine,bulletproof,30,30,2,,,,
36,down,Ed Sheeran,American Town,24,17,11,,,,
37,down,Beyoncé,MY HOUSE,33,33,2,,,,
38,-,Cher,Believe,-,38,37,,,,
39,-,Ricki-Lee,Ghost,-,14,4,,,,
40,down,Selena Gomez,Single Soon,16,8,16,,,,
41,up,Vitamin C,Graduation (Friends Forever),67,33,14,,,,
42,-,Adele,Rolling In the Deep,-,5,56,,,,
43,up,Harry Styles,As It Was,61,1,85,,,,
44,up,Ed Sheeran,Shivers,68,3,109,,,,
45,-,Ed Sheeran,Thinking Out Loud,-,15,108,,,,
46,-,FLETCHER,Eras Of Us,-,46,1,,,,
47,-,Pharrell Williams,Happy,-,44,44,,,,
48,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),13,1,18,,,,
49,down,Troye Sivan,Got Me Started,36,10,11,,,,
50,-,Adele,Set Fire to the Rain,-,44,13,,,,
51,-,Hi-5,Santa Claus Is Coming,-,51,2,,,,
52,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,2,5,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,120,,,,
54,down,P!nk,TRUSTFALL,51,2,45,,,,
55,up,ABBA,Dancing Queen,100,13,76,,,,
56,-,Justice Crew,Que Sera,-,56,2,,,,
57,-,Passenger,Let Her Go,-,30,32,,,,
58,up,Bee Gees,Stayin' Alive,74,29,46,,,,
59,-,Adele,Hello,-,11,62,,,,
60,down,Tones and I,Dance Monkey,57,1,194,6,2019-10-06,1,2019-11-10
61,-,Tate McRae,run for the hills,-,61,1,,,,
62,up,Teddy Swims,Lose Control,64,2,19,,,,
63,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),32,21,3,,,,
64,up,Taylor Swift,Karma,65,9,29,,,,
65,-,Taylor Swift,Christmas Tree Farm,-,18,9,28,2019-12-08,28,2019-12-08
66,-,クール&ザ・ギャング,ミスレッド (Single Version),-,66,1,,,,
67,-,Sia,Chandelier,-,36,57,,,,
68,-,Rick Astley,Never Gonna Give You Up,-,45,32,,,,
69,-,OneRepublic,I Lived,-,40,6,,,,
70,-,Adele,Someone Like You,-,9,26,,,,
71,down,Shakira,Try Everything,63,39,18,,,,
72,-,Juice Newton,Angel of the Morning,-,29,10,,,,
73,-,Ed Sheeran,Celestial,-,4,49,,,,
74,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),42,13,8,,,,
75,-,Terry Jacks,Seasons In the Sun,-,75,1,,,,
76,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),76,42,60,,,,
77,down,John Farnham,You're the Voice,46,1,101,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,19,81,2020-02-09,81,2020-02-09
79,down,Band Aid 30,Do They Know It's Christmas? (2014),58,23,3,,,,
80,-,Sheppard,Geronimo,-,10,51,,,,
81,down,Ray Bull,The New Thing Dies,39,39,2,,,,
82,up,Billie Eilish & Khalid,lovely,94,12,101,62,2020-02-02,62,2020-02-02
83,down,Katy Perry,Roar,56,25,89,,,,
84,down,Henry Moodie,drunk text,48,48,3,,,,
85,down,Robbie Williams,Let Me Entertain You (2004 - Remaster),21,17,7,,,,
86,-,a-ha,Take On Me,-,35,17,,,,
87,-,Harry Styles,Sign of the Times,-,15,69,,,,
88,-,The Kid LAROI,BLEED,-,88,1,,,,
89,-,Katy Perry,Firework,-,30,35,,,,
90,-,The Moody Blues,Go Now,-,90,1,,,,
91,down,Taylor Swift,...Ready For It?,83,5,9,,,,
92,-,SUPER-Hi & Neeka,Following the Sun,-,1,65,,,,
93,up,Neil Diamond,Sweet Caroline,99,20,149,,,,
94,-,Gwen Stefani,Hollaback Girl,-,94,1,,,,
95,-,Cher,Strong Enough,-,39,3,,,,
96,-,Ed Sheeran,Eyes Closed,-,1,36,,,,
97,down,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],54,54,2,,,,
98,down,Village People,YMCA,97,49,11,,,,
99,-,West End & Sybil,The Love I Lost,-,99,1,,,,
100,-,Sam Smith & Kim Petras,Unholy,-,1,55,,,,
