Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Janice,Dance You Outta My Head,58,1,2,,,,
2,down,Dua Lipa,Houdini,1,1,12,,,,
3,up,Teddy Swims,Lose Control,5,2,26,,,,
4,down,Paul Russell,Lil Boo Thang,3,1,24,,,,
5,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,4,3,,,,
6,up,Benson Boone,Beautiful Things,15,1,2,,,,
7,down,Tyla,Water,6,5,18,,,,
8,up,Natasha Bedingfield,Unwritten,12,7,10,,,,
9,down,Sia,Gimme Love,7,3,20,,,,
10,down,Ariana Grande,"yes, and?",8,8,3,,,,
11,down,"Marshmello, P!nk & Sting",Dreaming,9,1,15,,,,
12,down,Taylor Swift,Cruel Summer,11,1,34,,,,
13,down,Dua Lipa,Dance The Night,10,1,36,,,,
14,-,Britney Spears,Selfish,-,14,1,,,,
15,down,Olivia Rodrigo,vampire,13,3,31,,,,
16,down,Troye Sivan,Got Me Started,14,10,18,,,,
17,down,Tate McRae,greedy,16,5,20,,,,
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,8,14,,,,
19,down,Miley Cyrus,Flowers,18,1,55,,,,
20,down,Miley Cyrus,Used To Be Young,17,1,23,,,,
21,-,Air Supply,Making Love Out of Nothing At All,-,21,3,,,,
22,up,OneRepublic,I Ain't Worried,23,1,90,,,,
23,-,Justin Timberlake,Selfish,-,5,1,,,,
24,up,John Farnham,You're the Voice,39,1,103,,,,
25,up,Stephanie Rainey,Please Don't Go,49,25,3,,,,
26,down,Ed Sheeran,Life Goes On (feat. Luke Combs),20,1,38,,,,
27,-,IU,Love wins all,-,27,1,,,,
28,up,Sia,Unstoppable,36,5,139,81,2019-11-10,81,2019-11-10
29,-,James Blunt,Monsters,-,5,30,,,,
30,-,Daddy Cool,Eagle Rock,-,30,26,,,,
31,down,P!nk,TRUSTFALL,26,2,51,,,,
32,up,Taylor Swift,Anti-Hero,55,2,67,,,,
33,down,Ed Sheeran,Perfect,28,13,218,73,2019-10-06,58,2019-10-20
34,up,Post Malone,Chemical,37,4,42,,,,
35,down,Selena Gomez,Single Soon,24,8,23,,,,
36,down,Taylor Swift,You Need To Calm Down,35,11,48,44,2019-10-06,44,2019-10-06
37,-,Rita Ora,Shape of Me (feat. Keith Urban),-,37,1,,,,
38,-,G Flip,The Worst Person Alive,-,28,10,,,,
39,up,Kylie Minogue,Padam Padam,88,1,33,,,,
40,-,Livingston,Last Man Standing,-,29,1,,,,
41,-,GANGgajang,Sounds of Then (This Is Australia),-,27,14,,,,
42,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,42,2,,,,
43,down,David Kushner,Daylight,27,3,42,,,,
44,down,Taylor Swift,Lover,25,5,53,38,2019-10-06,27,2019-11-03
45,-,テイラー・スウィフト,Shake It Off,-,12,120,,,,
46,-,The Seekers,I Am Australian,-,44,7,,,,
47,-,Neil Diamond,Sweet Caroline,-,20,155,,,,
48,-,Air Supply,All Out of Love,-,48,5,,,,
49,down,Troye Sivan,Rush,21,9,29,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,1,127,,,,
51,down,Ed Sheeran,Shivers,22,3,115,,,,
52,-,Men At Work,Land Downunder,-,52,7,,,,
53,-,Wendy Matthews,The Day You Went Away,-,2,8,,,,
54,-,Daryl Braithwaite,The Horses,-,15,124,,,,
55,-,G Flip,Australia,-,32,3,,,,
56,down,Calum Scott,Lighthouse,31,31,2,,,,
57,up,Bruno Mars,Grenade,78,46,21,,,,
58,-,Melanie,Lay Down (Candles In the Rain),-,58,1,,,,
59,down,Harry Styles,As It Was,56,1,92,,,,
60,down,DJ Tons,Always Remember Us This Way,32,24,4,,,,
61,down,David Kushner,Skin and Bones,33,33,2,,,,
62,-,New Radicals,You Get What You Give,-,19,18,,,,
63,-,G Flip,Good Enough,-,23,4,,,,
64,down,BTS,Danger,30,30,3,,,,
65,down,John Farnham,Burn for You,57,7,18,,,,
66,-,GANGgajang,Sounds of Then (This Is Australia),-,66,1,,,,
67,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),71,1,24,,,,
68,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,52,,,,
69,-,Madonna,Material Girl (2024 Remaster),-,69,1,,,,
70,-,John Farnham,Pressure Down,-,13,8,,,,
71,down,Kodi Lee,Change,44,25,4,,,,
72,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),52,32,7,,,,
73,-,Calum Scott,You Are the Reason,-,7,108,,,,
74,-,Pitbull,Fireball (feat. John Ryan),-,64,2,,,,
75,-,Ed Sheeran,Shape of You,-,28,78,94,2020-01-05,94,2020-01-05
76,-,WOOZI,What kind of future,-,76,1,,,,
77,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,47,8,,,,
78,-,Billy Joel,Uptown Girl,-,50,10,,,,
79,-,"Dami Im, Jessica Mauboy, Justice Crew, Nathaniel, Samantha Jade & Taylor Henderson",I Am Australian (feat. John Foreman),-,7,12,,,,
80,-,Judith Durham & The Seekers,I Am Australian (Live),-,28,9,,,,
81,down,John Farnham,Two Strong Hearts,60,19,20,,,,
82,-,Air Supply,Lost In Love,-,82,1,,,,
83,-,Tate McRae,exes,-,19,8,,,,
84,-,Paul Kelly,Dumb Things,-,53,15,,,,
85,-,Miley Cyrus,Party In the U.S.A.,-,41,35,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,15,111,,,,
87,-,Spice Girls,Wannabe (Radio Edit),-,78,8,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,11,,,,
89,-,The Black Eyed Peas,Meet Me Halfway,-,89,1,,,,
90,-,Harry Styles,Watermelon Sugar,-,3,180,85,2019-11-17,2,2020-08-23
91,-,Katy Perry,Firework,-,30,37,,,,
92,down,Ariana Grande,"yes, and? (extended mix)",2,2,2,,,,
93,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,3,1,,,,
94,-,Nathan Evans,Heather On The Hill,-,43,3,,,,
95,-,Taylor Swift,Look What You Made Me Do,-,18,7,,,,
96,down,Tones and I,Dance Monkey,51,1,200,6,2019-10-06,1,2019-11-10
97,-,Ed Sheeran,Supermarket Flowers,-,22,61,,,,
98,down,Ryan Gosling,I’m Just Ken,68,15,9,,,,
99,-,SUPER-Hi & Neeka,Following the Sun,-,1,66,,,,
100,down,Jennifer Lopez,Can't Get Enough,91,27,3,,,,
