Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,5,,,,
3,up,P!nk,TRUSTFALL,3,2,13,,,,
4,up,Meghan Trainor,Made You Look,4,1,27,,,,
5,up,Ricki-Lee,On My Own,14,3,4,,,,
6,up,Peking Duk,I Want You (feat. Darren Hayes),7,4,11,,,,
7,-,Agust D,Haegeum,-,5,1,,,,
8,up,Kelly Clarkson,me,26,8,2,,,,
9,up,Tones And I,I Am Free,13,7,4,,,,
10,up,Budjerah,Therapy,15,10,7,,,,
11,down,Meghan Trainor,Mother,5,5,7,,,,
12,up,Ed Sheeran,Celestial,12,4,30,,,,
13,up,Post Malone,Chemical,32,4,2,,,,
14,down,Taylor Swift,Anti-Hero,9,2,27,,,,
15,down,OneRepublic,I Ain't Worried,10,1,50,,,,
16,down,Oliver Tree & Robin Schulz,Miss You,8,4,27,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),29,7,17,,,,
18,down,Rema & Selena Gomez,Calm Down,17,15,28,,,,
19,up,Kelly Clarkson,mine,35,19,2,,,,
20,up,Zhang Zhe Han,Stars Light You Up,38,20,2,,,,
21,down,Harry Styles,As It Was,11,1,55,,,,
22,-,CHINCHILLA,Little Girl Gone,-,11,1,,,,
23,up,David Kushner,Daylight,39,3,2,,,,
24,down,Sam Smith & Kim Petras,Unholy,16,1,31,,,,
25,-,Kim Petras,Alone (feat. Nicki Minaj),-,25,1,,,,
26,-,Ed Sheeran,Boat,-,18,1,,,,
27,down,Sia,Unstoppable,18,5,99,81,2019-11-10,81,2019-11-10
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,88,,,,
29,up,Zhang Zhe Han,Magnificent Life,49,18,6,,,,
30,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,30,1,,,,
31,up,James Blunt,Monsters,34,5,14,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,30,2,86,,,,
33,up,Ed Sheeran,Perfect,44,13,180,73,2019-10-06,58,2019-10-20
34,down,IVE,I AM,25,25,2,,,,
35,down,Ed Sheeran,Shivers,31,3,84,,,,
36,-,Agust D & j-hope,HUH?!,-,36,1,,,,
37,down,Niall Horan,Heaven,21,18,9,,,,
38,down,Miley Cyrus,River,28,18,7,,,,
39,down,Agust D & IU,People Pt.2,6,6,3,,,,
40,-,Agust D,D-Day,-,40,1,,,,
41,-,Agust D,AMYGDALA,-,41,1,,,,
42,-,NCT DOJAEJUNG,Perfume,-,42,1,,,,
43,-,Agust D,Life Goes On,-,43,1,,,,
44,up,Tones and I,Dance Monkey,46,1,171,6,2019-10-06,1,2019-11-10
45,down,Lizzo,2 Be Loved (Am I Ready),24,2,40,,,,
46,down,Nicky Youre & Dazy,Sunroof,19,4,47,,,,
47,-,Bapheiro Ettore,Love Forever,-,47,1,,,,
48,up,Neil Diamond,Sweet Caroline,55,20,127,,,,
49,-,Bapheiro Ettore,The Money,-,49,1,,,,
50,down,JISOO,FLOWER,27,24,4,,,,
51,-,Rita Ora,Praising You (feat. Fatboy Slim),-,17,1,,,,
52,-,Cher,Believe,-,38,25,,,,
53,-,Bapheiro Ettore,Stay Above,-,53,1,,,,
54,-,Bapheiro Ettore,New Years,-,54,1,,,,
55,-,Bapheiro Ettore,Our Losses,-,55,1,,,,
56,-,Bapheiro Ettore,Injured Sheep,-,56,1,,,,
57,-,Bapheiro Ettore,Break the Ending,-,57,1,,,,
58,-,Bapheiro Ettore,Not Online,-,58,1,,,,
59,-,Bapheiro Ettore,Never Stop,-,59,1,,,,
60,-,Bapheiro Ettore,As Long As You Are Good,-,60,1,,,,
61,-,Bapheiro Ettore,We're Fine,-,61,2,,,,
62,-,Bapheiro Ettore,Come Back,-,62,1,,,,
63,-,Bapheiro Ettore,Didn't Expect,-,63,1,,,,
64,-,Bapheiro Ettore,Look Forward To Tomorrow,-,64,1,,,,
65,-,Bapheiro Ettore,Let You Know,-,65,1,,,,
66,-,Bapheiro Ettore,Hope,-,66,1,,,,
67,-,Calum Scott,Rise,-,27,3,,,,
68,-,Bapheiro Ettore,Invincible Youth,-,68,1,,,,
69,-,Agust D,Polar Night,-,69,1,,,,
70,-,Bapheiro Ettore,I'm Yours,-,70,1,,,,
71,-,Agust D,Interlude : Dawn,-,71,1,,,,
72,down,Jonas Brothers,Waffle House,23,23,3,,,,
73,down,Lizzo,About Damn Time,43,1,52,,,,
74,-,Agust D,SDL,-,74,1,,,,
75,down,Céline Dion,Love Again (from the Motion Picture Soundtrack),40,40,2,,,,
76,-,Ed Sheeran,Supermarket Flowers,-,22,47,,,,
77,-,Bapheiro Ettore,Afternoon Sunshine,-,77,1,,,,
78,-,Ed Sheeran,Shape of You,-,28,65,94,2020-01-05,94,2020-01-05
79,-,Ava Max,Kings & Queens,-,6,66,80,2020-03-15,37,2020-09-27
80,-,P!nk,When I Get There,-,5,9,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,17,81,2020-02-09,81,2020-02-09
82,-,Adele,Easy On Me,-,1,72,,,,
83,-,Candido Beneventi,Steep Cliff,-,83,1,,,,
84,-,Bapheiro Ettore,Don't Come To Me,-,84,1,,,,
85,-,Candido Beneventi,Ten Years Ago,-,85,1,,,,
86,down,Lily Allen,Somewhere Only We Know,52,26,9,,,,
87,-,Candido Beneventi,Ordinary,-,87,1,,,,
88,-,Candido Beneventi,Your Secret,-,88,1,,,,
89,down,Sheppard,Good Time,65,35,4,,,,
90,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),53,25,37,,,,
91,-,Candido Beneventi,Forget It,-,91,1,,,,
92,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,58,29,10,,,,
93,-,Candido Beneventi,Where Are You,-,93,1,,,,
94,-,a-ha,Take On Me,-,35,10,,,,
95,-,Birdy,Skinny Love,-,55,10,,,,
96,down,Vance Joy,Clarity,47,4,53,,,,
97,-,Candido Beneventi,Small Town Summer,-,97,1,,,,
98,-,Forest Blakk,If You Love Her,-,13,2,,,,
99,-,Candido Beneventi,Distant You,-,99,1,,,,
100,-,Katy Perry,Firework,-,30,30,,,,
