Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,21,,,,
2,-,Robbie Williams,Angels,-,2,11,,,,
3,up,SUPER-Hi & Neeka,Following the Sun,4,1,17,,,,
4,down,Ed Sheeran,Bad Habits,2,1,41,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,34,,,,
6,down,Ed Sheeran,Shivers,5,3,30,,,,
7,-,Harry Styles,As It Was,-,1,1,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,3,5,,,,
9,up,5 Seconds of Summer,COMPLETE MESS,9,9,5,,,,
10,down,Ed Sheeran,Overpass Graffiti,6,6,23,,,,
11,down,Tones And I,Eyes Don't Lie,8,8,3,,,,
12,up,Lauren Spencer-Smith,Fingers Crossed,13,5,13,,,,
13,up,Tate McRae,she's all i wanna be,21,9,9,,,,
14,-,Shawn Mendes,When You're Gone,-,2,1,,,,
15,up,Ed Sheeran,Thinking Out Loud,36,15,72,,,,
16,down,Lil Nas X,THATS WHAT I WANT,10,7,29,,,,
17,up,Tyler Shaw,Love You Still (abcdefu romantic version),17,17,5,,,,
18,-,INXS,Never Tear Us Apart,-,17,29,,,,
19,up,Adele,Oh My God,19,10,19,,,,
20,up,Em Beihold,Numb Little Bug,25,13,10,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,14,2,39,,,,
22,down,Sia,Unstoppable,12,5,45,81,2019-11-10,81,2019-11-10
23,down,Adele,Easy On Me,16,1,25,,,,
24,down,Coldplay X BTS,My Universe,20,6,25,,,,
25,down,Ed Sheeran,Perfect,24,13,126,73,2019-10-06,58,2019-10-20
26,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,11,10,11,,,,
27,-,Anthony Callea,The Prayer,-,27,4,,,,
28,up,Michael Bublé,Higher,48,28,2,,,,
29,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,22,17,4,,,,
30,up,Mimi Webb,House On Fire,89,23,3,,,,
31,down,Emmy Meli,I AM WOMAN,18,5,20,,,,
32,-,5 Seconds of Summer,Take My Hand,-,32,1,,,,
33,down,Justin Bieber,Ghost,15,4,30,62,2021-03-28,62,2021-03-28
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,60,3,45,,,,
35,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],23,20,7,,,,
36,up,Tate McRae,chaotic,51,36,2,,,,
37,-,Katy Perry,Roar,-,25,61,,,,
38,down,Ed Sheeran,Shape of You,35,28,45,94,2020-01-05,94,2020-01-05
39,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,39,4,,,,
40,-,Dove Cameron,Boyfriend,-,21,7,,,,
41,-,Jackson Wang,Blow,-,41,1,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),55,2,75,93,2020-10-25,3,2021-05-16
43,down,Stray Kids,MANIAC,32,32,3,,,,
44,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,1,60,96,2021-04-11,41,2021-05-16
45,-,Elton John,I'm Still Standing (Remastered),-,36,33,,,,
46,up,Calum Scott,Dancing On My Own,63,11,30,,,,
47,up,Olivia Rodrigo,good 4 u,57,2,46,,,,
48,down,Elley Duhé,MIDDLE OF THE NIGHT,34,27,5,,,,
49,up,Ed Sheeran,Photograph,53,29,46,,,,
50,-,マイリー・サイラス,Like a Prayer (Live),-,27,1,,,,
51,down,Michael Bublé,I'll Never Not Love You,41,16,8,,,,
52,-,Gabrielle,Out Of Reach,-,37,3,,,,
53,down,Nathan Evans,Wellerman,42,12,35,,,,
54,up,Ed Sheeran,Supermarket Flowers,80,22,31,,,,
55,up,Neil Diamond,Sweet Caroline,99,20,84,,,,
56,-,Gary Go,Cinema (Acoustic),-,56,1,,,,
57,-,NCT DREAM,Glitch Mode,-,57,1,,,,
58,-,Adele,Make You Feel My Love,-,6,14,,,,
59,-,Noiseworks,Take Me Back,-,59,1,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,2,55,1,2019-10-06,1,2019-10-06
61,-,Robbie Williams,Feel,-,15,2,,,,
62,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,62,,,,
63,up,テイラー・スウィフト,Shake It Off,66,12,61,,,,
64,-,Charlie Puth,Light Switch,-,20,10,,,,
65,-,Jenny Baker,Trial Run,-,65,1,,,,
66,-,JAY B,Dive into you,-,66,1,,,,
67,-,Robyn,Dancing On My Own (Radio Edit),-,67,1,,,,
68,down,Tones and I,Dance Monkey,26,1,126,6,2019-10-06,1,2019-11-10
69,-,Dragon,Young Years,-,69,1,,,,
70,-,Daddy Cool,Eagle Rock,-,30,20,,,,
71,-,The Cranberries,Dreams,-,15,30,,,,
72,-,Katy Perry,Rise,-,33,1,,,,
73,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,18,,,,
74,up,The Chainsmokers,High,76,26,9,,,,
75,up,Joni Mitchell,Both Sides Now,85,13,18,,,,
76,-,Robbie Williams,Let Me Entertain You,-,41,2,,,,
77,-,Rick Astley,Never Gonna Give You Up,-,45,21,,,,
78,up,Michael Bublé,"You're My First, My Last, My Everything",94,78,2,,,,
79,-,Mason Hope,Lonely Hunter,-,79,1,,,,
80,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,30,,,,
81,-,Jax,Like My Father,-,70,3,,,,
82,down,Ed Sheeran,Visiting Hours,30,3,33,,,,
83,down,Ed Sheeran,Castle on the Hill,54,26,33,,,,
84,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),28,11,20,,,,
85,-,Ed Sheeran,Galway Girl,-,39,7,,,,
86,down,Frank Ocean,Lost,43,24,11,,,,
87,-,マイリー・サイラス,Jolene (Live),-,75,1,,,,
88,-,ABBA,Dancing Queen,-,13,45,,,,
89,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,89,1,,,,
90,down,Miley Cyrus,Wrecking Ball,67,22,8,,,,
91,-,Elton John,Don't Let the Sun Go Down On Me (Live In Australia 1986),-,91,1,,,,
92,down,Tiësto,The Business,31,2,56,52,2021-01-03,18,2021-04-04
93,-,Harry Styles,Sign of the Times,-,15,27,,,,
94,-,Kyle Hume,If I Would Have Known,-,49,4,,,,
95,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,37,2,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,10,81,2020-02-09,81,2020-02-09
97,-,Elton John,Your Song,-,38,18,,,,
98,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,13,4,,,,
99,-,Anne-Marie,2002,-,20,5,,,,
100,down,エンヤ,Orinoco Flow,37,8,9,,,,
