Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,SUPER-Hi & Neeka,Following the Sun,2,1,21,,,,
3,up,Gayle,abcdefu,4,1,25,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,3,9,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,38,,,,
6,up,Shawn Mendes,When You're Gone,7,2,5,,,,
7,up,Ed Sheeran,Overpass Graffiti,11,6,27,,,,
8,up,Ed Sheeran,Shivers,8,3,34,,,,
9,up,Tate McRae,she's all i wanna be,20,9,13,,,,
10,up,Sia,Unstoppable,12,5,49,81,2019-11-10,81,2019-11-10
11,up,Adele,Oh My God,21,10,23,,,,
12,-,Guy Sebastian,Standing With You,-,1,38,,,,
13,up,Vance Joy,Clarity,19,4,4,,,,
14,up,Ed Sheeran,Bad Habits,16,1,45,,,,
15,up,The Kid LAROI,Thousand Miles,36,3,2,,,,
16,up,Lizzo,About Damn Time,22,1,3,,,,
17,-,PSY,That That (prod. & feat. SUGA of BTS),-,17,1,,,,
18,down,Lauren Spencer-Smith,Fingers Crossed,14,5,17,,,,
19,up,Adele,Easy On Me,23,1,29,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,15,2,43,,,,
21,up,Harry Styles,Adore You,35,2,84,24,2019-12-08,6,2020-04-19
22,up,Harry Styles,Watermelon Sugar,26,3,116,85,2019-11-17,2,2020-08-23
23,down,5 Seconds of Summer,COMPLETE MESS,17,9,9,,,,
24,up,Harry Styles,Sign of the Times,25,15,31,,,,
25,up,Tones And I,Eyes Don't Lie,28,8,7,,,,
26,up,Backstreet Boys,Larger Than Life,41,26,2,,,,
27,up,Lil Nas X,THATS WHAT I WANT,31,7,33,,,,
28,up,Coldplay X BTS,My Universe,42,6,29,,,,
29,-,Michele Morrone,Another Day,-,29,1,,,,
30,down,Em Beihold,Numb Little Bug,29,13,14,,,,
31,-,Matchbox Twenty,3 am,-,16,4,,,,
32,-,The Wanted,Gold Forever (For Tom),-,32,1,,,,
33,-,Alessia Cara,Scars to Your Beautiful,-,33,14,,,,
34,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,27,10,15,,,,
35,up,Sigrid,Bad Life,46,35,2,,,,
36,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,8,3,,,,
37,-,Justin Bieber,Anyone,-,2,35,5,2021-01-10,5,2021-01-10
38,-,Sam Smith,Love Me More,-,38,1,,,,
39,-,Adele,Rolling In the Deep,-,5,37,,,,
40,down,Justin Bieber,Ghost,30,4,34,62,2021-03-28,62,2021-03-28
41,up,Ed Sheeran,2step (feat. Lil Baby),53,41,2,,,,
42,down,The Last Post,The Last Post,34,20,5,,,,
43,up,Nathan Evans,Wellerman,49,12,37,,,,
44,up,Leah Kate,10 Things I Hate About You,57,17,4,,,,
45,-,Benson Boone,In The Stars,-,16,1,,,,
46,-,Ava Max,Maybe You’re The Problem,-,46,1,,,,
47,up,Elley Duhé,MIDDLE OF THE NIGHT,60,27,9,,,,
48,-,"Nat ""King"" Cole",L-O-V-E,-,48,1,,,,
49,down,Ed Sheeran,Perfect,38,13,130,73,2019-10-06,58,2019-10-20
50,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,50,1,,,,
51,-,マイリー・サイラス,Like a Prayer (Live),-,27,3,,,,
52,-,Justin Bieber,Honest (feat. Don Toliver),-,52,1,,,,
53,-,Harry Styles,Golden,-,18,28,61,2019-12-22,39,2020-12-13
54,-,Bananarama,Favourite,-,54,1,,,,
55,down,Harry Styles,Falling,24,3,34,57,2019-12-15,39,2019-12-22
56,down,Tyler Shaw,Love You Still (abcdefu romantic version),33,17,9,,,,
57,down,Emmy Meli,I AM WOMAN,45,5,24,,,,
58,down,Dove Cameron,Boyfriend,44,21,11,,,,
59,-,Whitney Houston,I Will Always Love You,-,25,12,,,,
60,-,Adele,Hello,-,11,40,,,,
61,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,48,,,,
62,down,Tones and I,Dance Monkey,51,1,130,6,2019-10-06,1,2019-11-10
63,down,INXS,Never Tear Us Apart,39,17,33,,,,
64,-,Ultravox,Vienna,-,64,2,,,,
65,up,The Last Post,Reveille,66,37,3,,,,
66,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,3,31,,,,
67,-,Dua Lipa,Don't Start Now,-,1,97,19,2019-11-03,3,2020-01-05
68,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),94,10,33,,,,
69,down,Adele,Make You Feel My Love,9,6,18,,,,
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,5,28,99,2020-01-12,49,2020-06-21
71,-,Charlie Puth,Light Switch,-,20,13,,,,
72,-,Calum Scott,Heaven,-,56,1,,,,
73,-,Anne-Marie,Her,-,18,7,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,44,1,,,,
75,-,George Michael,Careless Whisper,-,55,4,,,,
76,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,52,17,8,,,,
77,-,Visage,Fade to Grey,-,77,1,,,,
78,down,Ed Sheeran,2step,40,40,2,,,,
79,-,GANGgajang,Sounds of Then (This Is Australia),-,27,8,,,,
80,-,Sheppard,Coming Home,-,4,19,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,2,56,1,2019-10-06,1,2019-10-06
82,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,82,1,,,,
83,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,1,64,96,2021-04-11,41,2021-05-16
84,up,Daryl Hall & John Oates,You Make My Dreams,91,23,33,,,,
85,-,Orla Gartland,Why Am I Like This?,-,85,1,,,,
86,down,セリーヌ・ディオン,Because You Loved Me,13,13,7,,,,
87,-,Marissa & EMO,365 Days,-,87,1,,,,
88,-,Nicky Youre & Dazy,Sunroof,-,88,1,,,,
89,-,Sarah Brightman & Paul Miles-Kingston,"Pie Jesu From ""Requiem""",-,89,1,,,,
90,-,Oskar Cyms,My Girl,-,90,1,,,,
91,down,Lauren Spencer-Smith,Flowers,50,25,3,,,,
92,-,Delta Goodrem,Sitting On Top of the World,-,91,2,,,,
93,-,Whitney Houston,Greatest Love of All,-,62,2,,,,
94,down,Tears for Fears,Everybody Wants To Rule the World,62,32,39,,,,
95,down,Dylan Conrique,Birthday Cake,88,65,3,,,,
96,-,Ed Sheeran,Shape of You,-,28,47,94,2020-01-05,94,2020-01-05
97,-,10cc,I'm Not in Love,-,47,1,,,,
98,-,Gnarls Barkley,Crazy,-,35,4,,,,
99,down,Cian Ducrot,All For You,48,48,2,,,,
100,down,Niall Horan,This Town,10,10,2,,,,
