Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,17,96,2021-04-11,41,2021-05-16
2,up,P!nk,All I Know So Far,3,1,5,,,,
3,up,Olivia Rodrigo,good 4 u,5,2,4,,,,
4,up,Tiësto,The Business,4,2,13,52,2021-01-03,18,2021-04-04
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,3,3,,,,
6,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),6,3,6,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,6,9,9,2021-04-18,1,2021-05-16
8,down,BTS,Butter,2,2,3,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,3,12,56,2021-03-21,1,2021-03-28
10,up,BTS,Butter (Hotter Remix),38,10,2,,,,
11,down,Dua Lipa,We're Good,8,4,17,25,2021-02-21,11,2021-04-25
12,up,Dua Lipa,Levitating (feat. DaBaby),16,2,35,93,2020-10-25,3,2021-05-16
13,down,Olivia Rodrigo,drivers license,10,1,22,1,2021-01-17,1,2021-01-17
14,down,Olivia Rodrigo,deja vu,13,11,10,17,2021-04-11,16,2021-04-18
15,down,Anne-Marie & Niall Horan,Our Song,12,10,3,,,,
16,up,Bella Poarch,Build a Bitch,17,15,4,,,,
17,up,Griff,Black Hole,20,12,7,,,,
18,down,Rag'n'Bone Man,Track 15,15,2,9,,,,
19,down,Harry Styles,Watermelon Sugar,18,3,76,85,2019-11-17,2,2020-08-23
20,down,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),19,19,10,,,,
21,up,Justin Bieber,Hold On,21,6,14,11,2021-03-14,7,2021-03-28
22,up,Ed Sheeran,Perfect,34,13,83,73,2019-10-06,58,2019-10-20
23,up,BTS,Dynamite,31,1,42,96,2020-08-23,2,2020-08-30
24,up,Katy Perry,Electric,33,13,4,,,,
25,up,Richard Marx,Right Here Waiting,65,21,3,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),25,5,11,3,2021-04-04,3,2021-04-04
27,up,Ed Sheeran,Afterglow,32,1,24,18,2021-01-03,18,2021-01-03
28,down,Miley Cyrus,Midnight Sky,24,1,43,14,2020-08-23,12,2020-10-25
29,up,Forest Blakk,If You Love Her (feat. Meghan Trainor),69,29,2,,,,
30,down,Olivia Rodrigo,traitor,22,22,3,,,,
31,up,Maroon 5,Memories,46,1,83,36,2019-10-06,2,2019-11-17
32,up,Ava Max,My Head & My Heart,36,2,29,74,2021-02-21,12,2021-03-21
33,-,John Mayer,Last Train Home,-,32,1,,,,
34,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,1,29,99,2021-01-31,73,2021-03-07
35,down,Human Nature & Guy Sebastian,Broken Humans,23,23,3,,,,
36,down,Tones and I,Dance Monkey,29,1,83,6,2019-10-06,1,2019-11-10
37,-,Missy Higgins,The Special Two,-,37,2,,,,
38,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,38,1,,,,
39,up,Benny Mardones,Into the Night,42,39,3,,,,
40,up,Katy Perry,Roar,82,25,43,,,,
41,down,Justin Bieber,Anyone,30,2,23,5,2021-01-10,5,2021-01-10
42,down,P!nk,All I Know So Far,28,17,5,,,,
43,-,BTS,Butter (Cooler Remix),-,22,1,,,,
44,up,Olivia Rodrigo,brutal,59,44,2,,,,
45,up,The Veronicas,Untouched,72,31,12,,,,
46,-,BTS,Butter (Sweeter Remix),-,24,1,,,,
47,-,MAMAMOO,Where Are We Now,-,47,1,,,,
48,down,OneRepublic,Run,44,25,5,,,,
49,-,Missy Higgins,Scar,-,46,3,,,,
50,-,OneRepublic,Counting Stars,-,23,24,,,,
51,-,Missy Higgins,Oh Canada,-,51,1,,,,
52,-,Jack Vidgen,Love Me Lonely,-,52,1,,,,
53,-,MONSTA X,GAMBLER,-,53,1,,,,
54,-,Bimini,God Save This Queen,-,54,1,,,,
55,-,テイラー・スウィフト,Shake It Off,-,12,39,,,,
56,-,John Farnham,You're the Voice,-,1,38,,,,
57,up,Olivia Rodrigo,good 4 u,77,48,2,,,,
58,-,The Righteous Brothers,Unchained Melody,-,27,31,,,,
59,-,Daryl Braithwaite,The Horses,-,15,51,,,,
60,-,Sam Smith,Diamonds,-,2,36,51,2020-09-27,18,2020-11-15
61,-,The Verve,Bitter Sweet Symphony,-,35,8,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,2,50,1,2019-10-06,1,2019-10-06
63,down,Doja Cat,Kiss Me More (feat. SZA),48,39,3,,,,
64,up,Bee Gees,Stayin' Alive,95,29,15,,,,
65,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,11,14,89,2021-04-04,78,2021-04-11
66,-,Measure,Begin Again,-,66,1,,,,
67,-,Missy Higgins,Scar,-,67,1,,,,
68,down,B.J. Thomas,Hooked On a Feeling (Re-Recorded),61,61,2,,,,
69,-,NCT 127,Save,-,69,1,,,,
70,-,Ed Sheeran,Castle on the Hill,-,26,22,,,,
71,up,Blue Swede,Hooked On a Feeling,74,45,7,,,,
72,down,BTS,Butter (Instrumental),14,14,3,,,,
73,up,The Black Eyed Peas,I Gotta Feeling,91,44,26,,,,
74,-,Eves Karydas,Complicated,-,36,16,,,,
75,up,Ed Sheeran,Thinking Out Loud,79,15,42,,,,
76,-,Kygo & Whitney Houston,Higher Love,-,16,42,22,2019-10-06,20,2019-10-13
77,-,P!nk,Try,-,24,1,,,,
78,-,The Cranberries,Dreams,-,15,16,,,,
79,-,B.J. Thomas,Hooked On a Feeling,-,79,1,,,,
80,-,Ed Sheeran,Galway Girl,-,39,5,,,,
81,down,The Veronicas,In My Blood,64,64,2,,,,
82,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,82,1,,,,
83,-,Jax,Like My Father,-,70,1,,,,
84,down,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),76,76,2,,,,
85,-,The B-52's,Love Shack,-,63,3,,,,
86,-,Nancy Sinatra,These Boots Are Made for Walkin',-,47,8,,,,
87,-,BAEKHYUN,U,-,87,1,,,,
88,-,Angus & Julia Stone,Big Jet Plane,-,84,2,,,,
89,-,Harry Styles,Golden,-,18,26,61,2019-12-22,39,2020-12-13
90,-,テイラー・スウィフト,Wildest Dreams,-,28,3,,,,
91,-,Billie Eilish & Khalid,lovely,-,12,67,62,2020-02-02,62,2020-02-02
92,down,Nathan Evans,Wellerman,41,12,19,,,,
93,-,The Veronicas,4Ever,-,56,1,,,,
94,-,MAMAMOO,Destiny Part.2,-,94,1,,,,
95,-,Bee Gees,How Deep Is Your Love,-,54,1,,,,
96,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,96,1,,,,
97,-,MAMAMOO,A Memory for Life,-,97,1,,,,
98,-,MAMAMOO,Another Day,-,98,1,,,,
99,down,John Denver,"Take Me Home, Country Roads (Original Version)",56,19,41,,,,
100,-,Delta Goodrem,The Power,-,48,3,,,,
