Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,7,1,2,28,2020-03-01,8,2020-03-08
2,up,Dua Lipa,Physical,5,1,6,48,2020-02-02,15,2020-04-12
3,up,Sam Smith,To Die For,6,1,4,88,2020-02-16,35,2020-02-23
4,up,Justin Bieber,Intentions (feat. Quavo),8,1,5,35,2020-02-09,4,2020-04-05
5,down,Dua Lipa,Don't Start Now,4,1,18,19,2019-11-03,3,2020-01-05
6,down,Jonas Brothers,What a Man Gotta Do,3,1,8,53,2020-01-19,21,2020-01-26
7,down,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
8,up,Harry Styles,Adore You,9,2,14,24,2019-12-08,6,2020-04-19
9,down,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
10,up,Justin Bieber,Yummy,16,6,10,86,2020-01-05,3,2020-01-12
11,up,SZA & Justin Timberlake,The Other Side,20,11,2,55,2020-03-01,55,2020-03-01
12,-,Katy Perry,Never Worn White,-,6,1,53,2020-03-08,53,2020-03-08
13,down,Conan Gray,Maniac,12,11,7,,,,
14,up,Taylor Swift,The Man,18,12,6,72,2020-03-08,72,2020-03-08
15,up,The Pussycat Dolls,React,24,10,5,61,2020-02-09,61,2020-02-09
16,down,Lizzo,Good As Hell,11,4,18,33,2019-10-06,24,2019-12-29
17,down,Selena Gomez,Rare,13,9,9,96,2020-01-12,13,2020-01-19
18,up,Sheppard,Don't Believe In Love,43,18,2,,,,
19,up,Alicia Keys,Underdog,28,19,5,69,2020-01-12,43,2020-03-29
20,up,Harry Styles,Falling,29,3,9,57,2019-12-15,39,2019-12-22
21,down,5 Seconds of Summer,Old Me,17,13,3,,,,
22,up,Miley Cyrus,Slide Away,23,5,18,98,2019-10-06,98,2019-10-06
23,down,Guy Sebastian,Choir,19,3,18,,,,
24,down,Marshmello & Kane Brown,One Thing Right,14,3,18,90,2019-10-06,16,2019-11-03
25,up,Shawn Mendes & Camila Cabello,Señorita,37,2,18,1,2019-10-06,1,2019-10-06
26,up,Mabel,Boyfriend,46,26,2,,,,
27,-,Demi Lovato,I Love Me,-,14,1,49,2020-03-08,45,2020-03-15
28,up,Ed Sheeran,Perfect,30,13,18,73,2019-10-06,58,2019-10-20
29,up,Trevor Daniel,Falling,32,15,15,61,2019-11-24,14,2020-01-05
30,up,Surfaces,Sunday Best,57,12,2,96,2020-03-01,27,2020-04-26
31,down,BTS,ON,10,6,3,32,2020-02-23,6,2020-03-01
32,down,Jonas Brothers,Only Human,26,8,18,42,2019-10-06,27,2019-11-03
33,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),48,15,14,,,,
34,up,Taylor Swift,You Need To Calm Down,41,11,18,44,2019-10-06,44,2019-10-06
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,6,18,43,2019-10-13,39,2019-11-10
36,down,5 Seconds of Summer,Youngblood,21,5,16,,,,
37,down,Taylor Swift,Lover,31,5,18,38,2019-10-06,27,2019-11-03
38,up,Ed Sheeran,Beautiful People (feat. Khalid),53,7,18,13,2019-10-06,13,2019-10-06
39,up,Elton John,I'm Still Standing (Remastered),61,36,12,,,,
40,-,Lauv,Who (feat. BTS),-,40,1,57,2020-03-08,57,2020-03-08
41,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,41,1,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,33,14,17,31,2019-10-06,23,2019-11-17
43,up,Sam Smith & Normani,Dancing with a Stranger,45,29,17,51,2019-10-06,51,2019-10-06
44,down,Selena Gomez,Feel Me,15,15,3,94,2020-02-23,45,2020-03-01
45,up,Jonas Brothers,Sucker,63,22,18,32,2019-10-06,32,2019-10-06
46,down,Camila Cabello,My Oh My (feat. DaBaby),38,14,14,52,2019-12-15,22,2020-02-02
47,up,Sam Smith,How Do You Sleep?,56,13,16,8,2019-10-06,6,2019-10-13
48,down,John Farnham,You're the Voice,40,1,12,,,,
49,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,5,,,,
50,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),64,30,15,,,,
51,-,Katy Perry,Roar,-,25,6,,,,
52,-,The Pussycat Dolls,When I Grow Up,-,52,1,,,,
53,down,Lizzo,Truth Hurts,52,8,18,15,2019-10-06,15,2019-10-06
54,down,Nancy Sinatra,These Boots Are Made for Walkin',49,47,5,,,,
55,-,James Blunt,Cold,-,24,1,,,,
56,-,The Pussycat Dolls,Buttons,-,56,1,,,,
57,up,Dua Lipa,Be the One,87,34,2,,,,
58,up,Niall Horan,No Judgement,76,20,4,,,,
59,down,Billie Eilish & Khalid,lovely,35,12,18,62,2020-02-02,62,2020-02-02
60,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,4,,,,
61,-,Demi Lovato,I Love Me,-,61,1,,,,
62,up,Harry Styles,Watermelon Sugar,80,3,16,85,2019-11-17,2,2020-08-23
63,down,Human Nature,Nobody Just Like You,36,29,5,,,,
64,down,Justin Bieber,Forever (feat. Post Malone & Clever),42,24,4,86,2020-02-16,24,2020-02-23
65,-,The Righteous Brothers,Unchained Melody,-,27,1,,,,
66,-,Harry Styles,Sign of the Times,-,15,3,,,,
67,down,Adam Lambert,Believe,47,42,4,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,12,,,,
69,up,テイラー・スウィフト,Shake It Off,89,12,12,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,4,,,,
71,-,Take Two,What's It Like,-,71,1,,,,
72,down,Lizzo,Juice,67,9,17,91,2019-10-06,91,2019-10-06
73,-,Rob Thomas,One Less Day (Dying Young),-,29,13,,,,
74,-,Katy Perry,Never Really Over,-,30,3,79,2019-10-06,79,2019-10-06
75,-,Katy Perry,Hot N Cold,-,38,1,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,27,13,60,2019-10-20,7,2019-11-17
77,-,Adam Lambert & Nile Rodgers,Roses,-,46,3,,,,
78,-,Ava Max,Sweet but Psycho,-,35,11,77,2019-10-06,77,2019-10-06
79,down,5 Seconds of Summer,No Shame,27,12,5,,,,
80,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,41,10,,,,
81,-,NCT 127,Kick It,-,81,1,,,,
82,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,3,99,2020-01-12,49,2020-06-21
83,-,Charlz,Amaze Me (Longer Version),-,83,1,,,,
84,up,ABBA,Dancing Queen,100,13,6,,,,
85,-,Angelina Jordan,Bohemian Rhapsody,-,63,1,,,,
86,-,Katy Perry,Firework,-,30,1,,,,
87,-,Justin Bieber,Changes,-,87,1,,,,
88,-,Daryl Hall & John Oates,You Make My Dreams,-,23,11,,,,
89,-,Helen Reddy,I Am Woman,-,2,1,,,,
90,-,Ronan Keating,When You Say Nothing At All,-,42,3,,,,
91,-,Kylie Minogue,Can't Get You Out Of My Head,-,38,1,,,,
92,down,5 Seconds of Summer,She Looks So Perfect,62,25,4,,,,
93,down,Kygo & Whitney Houston,Higher Love,74,16,17,22,2019-10-06,20,2019-10-13
94,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,7,,,,
95,-,John Farnham,That's Freedom,-,27,4,,,,
96,down,Mallrat,Charlie,70,23,5,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,45,1,,,,
98,down,Sia,Chandelier,94,36,7,,,,
99,-,Elton John,Tiny Dancer (Remastered),-,21,6,,,,
100,-,Noah Cyrus,July,-,53,6,,,,
