Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,12,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,9,,,,
3,up,Harry Styles,As It Was,3,1,14,,,,
4,up,Vance Joy,Clarity,5,4,13,,,,
5,up,OneRepublic,I Ain't Worried,6,1,9,,,,
6,down,Beyoncé,BREAK MY SOUL,4,2,3,,,,
7,up,The Kid LAROI,Thousand Miles,8,3,11,,,,
8,up,Joji,Glimpse of Us,15,8,4,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,47,,,,
10,down,Sia,Unstoppable,9,5,58,81,2019-11-10,81,2019-11-10
11,up,Ed Sheeran,Shivers,12,3,43,,,,
12,up,SUPER-Hi & Neeka,Following the Sun,14,1,30,,,,
13,down,Charlie Puth & Jung Kook,Left and Right,7,7,3,,,,
14,up,Gayle,abcdefu,22,1,34,,,,
15,up,Nicky Youre & Dazy,Sunroof,19,4,7,,,,
16,up,Benson Boone,In The Stars,31,16,10,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,3,18,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,24,2,52,,,,
19,up,Ed Sheeran,Bad Habits,27,1,54,,,,
20,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],28,13,7,,,,
21,up,Harry Styles,Late Night Talking,29,8,8,,,,
22,up,Ed Sheeran,Perfect,30,13,139,73,2019-10-06,58,2019-10-20
23,up,Tate McRae,she's all i wanna be,23,9,22,,,,
24,up,Adele,Easy On Me,25,1,38,,,,
25,up,Kate Bush,Wuthering Heights (2018 Remaster),34,17,7,,,,
26,-,Devon Cole,W.I.T.C.H.,-,12,1,,,,
27,down,Shawn Mendes,When You're Gone,20,2,14,,,,
28,up,Elvis Presley,Can't Help Falling In Love,62,28,2,,,,
29,up,Harry Styles,Watermelon Sugar,36,3,125,85,2019-11-17,2,2020-08-23
30,down,Harry Styles,Sign of the Times,18,15,37,,,,
31,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),13,13,8,,,,
32,down,Lizzo,About Damn Time,26,24,9,,,,
33,down,Em Beihold,Numb Little Bug,32,13,22,,,,
34,down,Nathan Evans,Wellerman,21,12,46,,,,
35,down,Lizzo,Good As Hell,33,4,76,33,2019-10-06,24,2019-12-29
36,up,Ed Sheeran,2step (feat. Budjerah),92,15,9,,,,
37,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,5,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),51,2,80,93,2020-10-25,3,2021-05-16
39,down,Meghan Trainor,Bad For Me (feat. Teddy Swims),16,16,3,,,,
40,down,j-hope,MORE,17,17,2,,,,
41,down,Ed Sheeran,Overpass Graffiti,35,6,36,,,,
42,-,Steps,Hard 2 Forget,-,42,1,,,,
43,up,Leah Kate,Twinkle Twinkle Little Bitch,56,43,3,,,,
44,down,One Direction,Night Changes,39,27,5,,,,
45,up,Tones and I,Dance Monkey,53,1,136,6,2019-10-06,1,2019-11-10
46,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,72,96,2021-04-11,41,2021-05-16
47,-,INXS,Never Tear Us Apart,-,17,36,,,,
48,up,Dermot Kennedy,Something to Someone,54,11,8,,,,
49,up,Paloma Faith,Only Love Can Hurt Like This,70,11,12,,,,
50,-,aespa,Girls,-,50,1,,,,
51,-,Ed Sheeran,Shape of You,-,28,50,94,2020-01-05,94,2020-01-05
52,down,Harry Styles,Music For a Sushi Restaurant,38,17,8,,,,
53,up,Billy Joel,Uptown Girl,57,50,3,,,,
54,up,The Righteous Brothers,Unchained Melody,91,27,45,,,,
55,up,Elvis Presley,In the Ghetto,59,55,2,,,,
56,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,17,17,,,,
57,-,Adele,Hello,-,11,43,,,,
58,-,Calum Scott,You Are the Reason,-,7,82,,,,
59,-,Adele,Oh My God,-,10,31,,,,
60,-,Nightbirde,Fly,-,60,1,,,,
61,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,21,6,,,,
62,down,Coldplay X BTS,My Universe,42,6,37,,,,
63,up,Neil Diamond,Sweet Caroline,95,20,93,,,,
64,down,Leah Kate,10 Things I Hate About You,37,17,13,,,,
65,up,テイラー・スウィフト,Shake It Off,77,12,64,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,44,32,45,,,,
67,down,Adele,Someone Like You,58,9,15,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,68,2,,,,
69,-,Jay Chou,Greatest Works of Art,-,69,1,,,,
70,-,Sheppard,Geronimo,-,10,31,,,,
71,-,Lulu,To Sir with Love,-,48,4,,,,
72,-,Dua Lipa,Don't Start Now,-,1,100,19,2019-11-03,3,2020-01-05
73,down,Katy Perry,Roar,72,25,64,,,,
74,down,Ed Sheeran,Photograph,46,29,55,,,,
75,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,75,1,,,,
76,-,Loren Allred,Last Thing I'll Ever Need,-,65,1,,,,
77,-,Rihanna,Umbrella (feat. JAY Z),-,23,7,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,15,79,,,,
79,-,Gnarls Barkley,Crazy,-,35,5,,,,
80,-,Beyoncé,Irreplaceable,-,80,1,,,,
81,up,Harry Styles,Adore You,100,2,90,24,2019-12-08,6,2020-04-19
82,down,Lauren Spencer-Smith,Fingers Crossed,52,5,26,,,,
83,-,Daryl Hall & John Oates,You Make My Dreams,-,23,34,,,,
84,-,OneRepublic,Counting Stars,-,23,32,,,,
85,down,Lil Nas X,THATS WHAT I WANT,50,7,42,,,,
86,-,GANGgajang,Sounds of Then (This Is Australia),-,27,9,,,,
87,-,Bruno Mars,Count On Me,-,25,64,,,,
88,-,Wham!,Wake Me Up Before You Go-Go,-,25,6,,,,
89,-,Ed Sheeran,Visiting Hours,-,3,40,,,,
90,-,Adele,When We Were Young,-,20,8,,,,
91,-,Kygo & Whitney Houston,Higher Love,-,16,44,22,2019-10-06,20,2019-10-13
92,-,Billie Eilish & Khalid,lovely,-,12,81,62,2020-02-02,62,2020-02-02
93,-,Randy Travis,"Forever and Ever, Amen",-,91,1,,,,
94,-,a-ha,I'm In,-,94,1,,,,
95,-,Lady Gaga,Born This Way,-,33,11,,,,
96,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,22,13,,,,
97,down,Harry Styles,Daylight,89,31,7,,,,
98,-,Sia,Chandelier,-,36,45,,,,
99,-,Jason Derulo,Acapulco,-,7,31,,,,
100,down,Katy Perry,Firework,93,30,18,,,,
