Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,9,36,2020-06-21,2,2020-08-09
2,down,Guy Sebastian,Standing With You,1,1,7,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,2,4,83,2020-09-06,57,2020-09-20
4,up,Daryl Braithwaite,Love Songs,4,1,10,,,,
5,up,Harry Styles,Watermelon Sugar,5,3,33,85,2019-11-17,2,2020-08-23
6,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),6,5,15,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,12,75,2020-05-24,1,2020-05-31
8,up,Sia,"Together (From the Motion Picture ""Music"")",9,3,12,,,,
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,8,9,,,,
10,up,Dua Lipa,Break My Heart,14,1,20,97,2020-03-29,5,2020-06-28
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,14,95,2020-05-10,3,2020-05-17
12,up,Ava Max,Kings & Queens,12,6,20,80,2020-03-15,37,2020-09-27
13,down,Tones and I,Dance Monkey,11,1,40,6,2019-10-06,1,2019-11-10
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,14,5,,,,
15,up,Kylie Minogue,Say Something,15,3,3,,,,
16,up,Sheppard,Symphony,19,7,7,,,,
17,down,Maroon 5,Memories,16,1,40,36,2019-10-06,2,2019-11-17
18,up,RAYE,Natalie Don't,64,18,2,,,,
19,up,Harry Styles,Adore You,25,2,36,24,2019-12-08,6,2020-04-19
20,down,Delta Goodrem,Paralyzed,13,4,4,,,,
21,up,Daniela Andrade,Crazy,43,21,2,,,,
22,up,Dua Lipa,Physical,24,1,28,48,2020-02-02,15,2020-04-12
23,down,Dua Lipa,Don't Start Now,20,1,40,19,2019-11-03,3,2020-01-05
24,down,"Kane Brown, Swae Lee, Khalid",Be Like That,21,20,5,66,2020-09-13,61,2020-09-20
25,down,Jonas Brothers,What a Man Gotta Do,22,1,30,53,2020-01-19,21,2020-01-26
26,up,Sheppard,Lazy Love,44,26,2,,,,
27,up,Jason Derulo,Take You Dancing,27,3,3,71,2020-08-23,16,2021-01-17
28,down,Justin Bieber,Intentions (feat. Quavo),23,1,27,35,2020-02-09,4,2020-04-05
29,up,Sam Smith,My Oasis (feat. Burna Boy),42,29,2,,,,
30,up,Maroon 5,Nobody's Love,32,30,3,79,2020-08-16,73,2020-08-23
31,down,Guy Sebastian,Choir,18,3,40,,,,
32,up,Marshmello & Kane Brown,One Thing Right,49,3,40,90,2019-10-06,16,2019-11-03
33,-,BTS,Moon,-,27,5,88,2020-02-23,62,2020-03-01
34,down,Kygo & Whitney Houston,Higher Love,28,16,30,22,2019-10-06,20,2019-10-13
35,down,Ed Sheeran,Perfect,33,13,40,73,2019-10-06,58,2019-10-20
36,down,BLACKPINK,How You Like That,26,12,7,3,2020-07-05,3,2020-07-05
37,up,Eves Karydas,Complicated,60,36,8,,,,
38,up,Lizzo,Good As Hell,45,4,40,33,2019-10-06,24,2019-12-29
39,-,(G)I-DLE,DUMDi DUMDi,-,39,1,,,,
40,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),35,35,9,,,,
41,up,5 Seconds of Summer,Youngblood,50,5,38,,,,
42,-,TAEMIN,2 KIDS,-,42,1,,,,
43,up,Ava Max,Who's Laughing Now,54,43,2,,,,
44,up,Daryl Braithwaite,The Horses,74,15,12,,,,
45,up,Daryl Braithwaite,The Horses,46,17,19,,,,
46,up,Sam Fischer,This City,59,9,21,,,,
47,down,Katy Perry,Smile,30,17,5,,,,
48,-,TREASURE,BOY,-,48,1,,,,
49,down,Dua Lipa,Hallucinate,38,38,5,85,2020-04-05,85,2020-04-05
50,down,Guy Sebastian,Before I Go,40,7,17,,,,
51,-,Kate Miller-Heidke,Deluded,-,51,1,,,,
52,-,OneRepublic,Rescue Me,-,20,1,72,2019-10-06,72,2019-10-06
53,up,Billie Eilish & Khalid,lovely,57,12,37,62,2020-02-02,62,2020-02-02
54,down,Dixie D’Amelio,Be Happy,37,24,7,89,2020-07-05,89,2020-07-05
55,-,Zara Larsson,WOW,-,29,1,,,,
56,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,5,22,99,2020-01-12,49,2020-06-21
57,down,Calum Scott,You Are the Reason,51,7,15,,,,
58,-,Rob Thomas,Can’t Help Me Now,-,15,4,,,,
59,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,47,3,,,,
60,down,Keith Urban,Superman,34,12,4,,,,
61,-,Rod Stewart,Everything I Own,-,61,1,,,,
62,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,21,1,,,,
63,-,Bruno Mars,Count On Me,-,25,21,,,,
64,up,Neil Diamond,Sweet Caroline,89,20,24,,,,
65,-,The B-52's,Rock Lobster,-,39,1,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,32,5,,,,
67,down,OneRepublic,Didn't I,31,4,22,95,2020-03-15,66,2020-03-22
68,up,Ed Sheeran,Thinking Out Loud,94,15,16,,,,
69,up,Tate McRae,you broke me first,87,8,5,81,2020-08-23,15,2020-11-15
70,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,30,3,,,,
71,-,Harry Styles,Falling,-,3,22,57,2019-12-15,39,2019-12-22
72,up,Katy Perry,Roar,98,25,18,,,,
73,up,イマジン・ドラゴンズ,Radioactive,73,38,8,,,,
74,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,42,1,,,,
75,-,Stan Walker,Bigger,-,38,1,,,,
76,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,40,7,,,,
77,-,The Lumineers,Ho Hey,-,77,2,,,,
78,-,Alessia Cara,Scars to Your Beautiful,-,33,2,,,,
79,-,Troye Sivan,Rager teenager!,-,79,1,,,,
80,-,Mariah Carey,Never Forget You (Radio Edit),-,80,1,,,,
81,up,Pharrell Williams,Happy,96,44,20,,,,
82,-,Miley Cyrus,When I Look At You,-,41,1,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,11,,,,
84,-,Simply Red,Holding Back the Years (2008 Remaster),-,84,1,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,64,5,,,,
86,-,Ava Max,Sweet but Psycho,-,35,24,77,2019-10-06,77,2019-10-06
87,-,Daddy Cool,Eagle Rock,-,30,5,,,,
88,-,Ronan Keating & Alison Krauss,When You Say Nothing At All (2020 Version),-,88,1,,,,
89,-,Jarryd James,Do You Remember,-,50,1,,,,
90,down,Sam Smith,Track 11,67,3,17,37,2020-04-19,37,2020-04-19
91,-,テイラー・スウィフト,Shake It Off,-,12,18,,,,
92,-,Frank Ocean,Godspeed,-,53,1,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,29,15,,,,
94,-,Richard Rankin,The Longest Summer (National Theatre of Scotland Recording),-,94,1,,,,
95,-,Jonas Brothers,Only Human,-,8,34,42,2019-10-06,27,2019-11-03
96,-,My Kullsvik,Hello,-,96,1,,,,
97,-,Tiffany,I Think We're Alone Now,-,56,1,,,,
98,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),53,8,15,,,,
99,down,Doja Cat,Boss Bitch,81,57,5,60,2020-03-22,23,2020-04-26
100,-,The Bangles,Eternal Flame,-,69,2,,,,
