Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,15,96,2021-04-11,41,2021-05-16
2,down,P!nk,All I Know So Far,1,1,3,,,,
3,up,Tiësto,The Business,4,2,11,52,2021-01-03,18,2021-04-04
4,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),3,3,4,,,,
5,up,Olivia Rodrigo,good 4 u,31,2,2,,,,
6,-,BTS,Butter,-,2,1,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),8,6,7,9,2021-04-18,1,2021-05-16
8,down,Dua Lipa,We're Good,6,4,15,25,2021-02-21,11,2021-04-25
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,3,10,56,2021-03-21,1,2021-03-28
10,down,Rag'n'Bone Man,Track 15,5,2,7,,,,
11,up,Olivia Rodrigo,drivers license,11,1,20,1,2021-01-17,1,2021-01-17
12,down,Dua Lipa,Levitating (feat. DaBaby),10,2,33,93,2020-10-25,3,2021-05-16
13,up,Katy Perry,Electric,30,13,2,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),16,5,9,3,2021-04-04,3,2021-04-04
15,up,Bella Poarch,Build a Bitch,37,15,2,,,,
16,up,Olivia Rodrigo,deja vu,21,11,8,17,2021-04-11,16,2021-04-18
17,up,Ed Sheeran,Afterglow,20,1,22,18,2021-01-03,18,2021-01-03
18,down,Justin Bieber,Hold On,14,6,12,11,2021-03-14,7,2021-03-28
19,down,Justin Bieber,Anyone,15,2,21,5,2021-01-10,5,2021-01-10
20,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,1,27,99,2021-01-31,73,2021-03-07
21,up,Ed Sheeran,Perfect,28,13,81,73,2019-10-06,58,2019-10-20
22,up,Jason Derulo,Take You Dancing,29,3,44,71,2020-08-23,16,2021-01-17
23,down,P!nk,All I Know So Far,17,17,3,,,,
24,up,Ava Max,My Head & My Heart,24,2,27,74,2021-02-21,12,2021-03-21
25,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,23,18,11,,,,
26,down,Harry Styles,Watermelon Sugar,22,3,74,85,2019-11-17,2,2020-08-23
27,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,27,1,,,,
28,-,Adam Lambert,Whataya Want from Me,-,27,7,,,,
29,-,Anne-Marie & Niall Horan,Our Song,-,10,1,,,,
30,down,Griff,Black Hole,13,12,5,,,,
31,down,Miley Cyrus,Midnight Sky,19,1,41,14,2020-08-23,12,2020-10-25
32,down,Tones and I,Dance Monkey,25,1,81,6,2019-10-06,1,2019-11-10
33,up,Maroon 5,Memories,39,1,81,36,2019-10-06,2,2019-11-17
34,down,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),26,19,8,,,,
35,down,Fearless Soul,Fix You,9,9,2,,,,
36,up,The Verve,Bitter Sweet Symphony,64,35,7,,,,
37,-,BTS,Butter (Instrumental),-,14,1,,,,
38,down,Rita Ora & Imanbek,Bang Bang,18,7,12,,,,
39,-,Human Nature & Guy Sebastian,Broken Humans,-,23,1,,,,
40,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,1,,,,
41,-,TAEMIN,Advice,-,41,1,,,,
42,-,Dream,Mask,-,42,1,,,,
43,-,aespa,Next Level,-,43,1,,,,
44,-,P!nk,Time After Time (Live),-,39,1,,,,
45,-,P!nk,Bohemian Rhapsody (Live),-,43,1,,,,
46,down,BTS,Dynamite,32,1,40,96,2020-08-23,2,2020-08-30
47,down,Neil Diamond,Sweet Caroline,34,20,54,,,,
48,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,11,12,89,2021-04-04,78,2021-04-11
49,down,Delta Goodrem,The Power,48,48,2,,,,
50,-,Lil Nas X,SUN GOES DOWN,-,50,1,,,,
51,-,The Seekers,I'll Never Find Another You,-,16,1,,,,
52,-,Adam Lambert,Ghost Town,-,52,2,,,,
53,-,P!nk,What About Us,-,47,1,,,,
54,-,Pet Shop Boys,Cricket wife,-,54,1,,,,
55,-,P!nk,River (Live),-,55,1,,,,
56,-,The Seekers,The Carnival Is Over,-,11,1,,,,
57,-,Olivia Rodrigo,traitor,-,22,1,,,,
58,down,Dua Lipa,Don't Start Now,46,1,80,19,2019-11-03,3,2020-01-05
59,-,The Black Mamba,Love Is On My Side,-,59,1,,,,
60,-,The Black Eyed Peas,I Gotta Feeling,-,44,24,,,,
61,down,Elton John & Years & Years,It's a sin,27,27,2,,,,
62,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,42,35,,,,
63,-,OneRepublic,I Lived,-,40,3,,,,
64,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,51,75,2020-05-24,1,2020-05-31
65,-,TIX,Fallen Angel,-,60,1,,,,
66,down,Ed Sheeran,Supermarket Flowers,35,22,15,,,,
67,-,Destiny,Je me casse (Eurovision Official Entry),-,67,1,,,,
68,-,Daði Freyr,10 Years,-,49,1,,,,
69,-,Adam Lambert,If I Had You,-,69,1,,,,
70,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,30,4,,,,
71,-,Senhit & Flo Rida,Adrenalina,-,68,1,,,,
72,-,Beks,The Thing About Us,-,35,3,,,,
73,-,Dani and Lizzy,Dancing in the Sky,-,46,11,,,,
74,-,The Veronicas,Sugar Daddy,-,74,1,,,,
75,up,Jubel,Dancing in the Moonlight (feat. NEIMY),92,14,41,,,,
76,-,Cher,If I Could Turn Back Time,-,40,7,,,,
77,-,Elena Tsagkrinou,El Diablo,-,77,1,,,,
78,up,Pharrell Williams,Happy,83,44,28,,,,
79,down,Nathan Evans,Wellerman,56,12,17,,,,
80,-,Daði Freyr,Think About Things,-,62,2,,,,
81,-,Rocket Punch,Ring Ring,-,81,1,,,,
82,down,OneRepublic,Run,33,25,3,,,,
83,down,Bruno Mars,Count On Me,49,25,40,,,,
84,down,The Go-Betweens,Streets of Your Town,36,20,7,,,,
85,-,MARINA,Ancient Dreams In A Modern Land,-,85,1,,,,
86,-,Rick Astley,Never Gonna Give You Up,-,45,8,,,,
87,-,Joni Mitchell,Both Sides Now,-,13,4,,,,
88,-,Damien Rice,Colour me In,-,88,1,,,,
89,-,Redbone,Come and Get Your Love,-,64,1,,,,
90,down,Mark Ronson,Valerie,72,72,2,,,,
91,down,Ava Max,Kings & Queens,59,6,58,80,2020-03-15,37,2020-09-27
92,-,Daryl Hall & John Oates,You Make My Dreams,-,23,22,,,,
93,down,Sam Fischer,This City,78,9,34,,,,
94,-,Eden,Set Me Free,-,94,1,,,,
95,-,Don Mclean,American Pie,-,20,5,,,,
96,-,Harry Styles,Adore You,-,2,71,24,2019-12-08,6,2020-04-19
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),87,45,7,,,,
98,-,The Seekers,A World of Our Own,-,49,1,,,,
99,down,Sam Smith,Diamonds,43,2,35,51,2020-09-27,18,2020-11-15
100,-,Sia,Unstoppable,-,5,9,81,2019-11-10,81,2019-11-10
