Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,234,,,,
2,up,David Guetta,Listen,2,2,233,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,233,75,2019-10-06,57,2019-10-20
4,up,The Chainsmokers,Memories...Do Not Open,4,2,234,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,4,231,,,,
6,up,Alan Walker,Faded - EP,6,4,230,,,,
7,up,Skrillex,Bangarang,7,4,230,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,5,233,,,,
9,up,Alan Walker,Different World,9,8,226,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,232,,,,
11,up,The Chainsmokers,Collage - EP,11,9,228,,,,
12,up,Skrillex,Recess,12,10,233,,,,
13,up,Calvin Harris,18 Months,13,10,231,,,,
14,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],14,12,234,,,,
15,up,Above & Beyond,Acoustic,15,13,233,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,13,233,,,,
17,up,Kygo,Cloud Nine,17,15,233,,,,
18,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",18,16,234,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,19,17,233,,,,
20,up,Robin Schulz,Prayer,20,18,233,,,,
21,up,Skrillex,More Monsters and Sprites,21,19,234,,,,
22,up,Hikaru Utada,Face My Fears - EP,22,20,233,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,21,234,,,,
24,up,The Chainsmokers,Bouquet - EP,24,22,233,,,,
25,up,Swedish House Mafia,Until Now,25,23,232,,,,
26,up,Timmy Thomas,(Dying Inside) To Hold You,26,24,233,,,,
27,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),27,18,233,,,,
28,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",28,25,229,,,,
29,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,29,16,233,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,234,,,,
31,up,Various Artists,Best Running Hits Ever,31,29,234,,,,
32,up,Avicii,TIM,32,20,228,,,,
33,up,Steve Aoki,Neon Future I,33,30,234,,,,
34,up,Tiësto,"Club Life, Vol. Two - Miami",34,31,234,,,,
35,up,Galantis,Pharmacy,35,32,233,,,,
36,up,Above & Beyond,We Are All We Need,36,33,232,,,,
37,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,37,34,234,,,,
38,up,Daft Punk,Discovery,39,13,234,20,2021-02-28,20,2021-02-28
39,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),40,36,234,,,,
40,up,Alan Walker & David Whistle,Routine,41,36,232,,,,
41,up,ATB,All the Best,42,36,233,,,,
42,up,Skrillex,Scary Monsters and Nice Sprites,43,38,234,,,,
43,up,Dash Berlin,"We Are, Pt. 1",44,40,234,,,,
44,up,Various Artists,Tomorrowland 2016: The Elixir of Life,45,39,232,,,,
45,up,Various Artists,Best of EDM Party 2016,46,28,232,,,,
46,up,David Guetta,Lovers on the Sun - EP,47,44,232,,,,
47,up,Andrew Rayel,Find Your Harmony,48,36,233,,,,
48,up,Krewella,Get Wet,49,37,231,,,,
49,up,Avicii,The Days/Nights - EP,55,9,199,,,,
50,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,50,48,219,,,,
51,up,Knife Party,Rage Valley - EP,51,49,186,,,,
52,up,Tiësto,Elements of Life,57,40,93,,,,
53,-,Giorgio Luceri,Space Fire Truth Ep,-,53,1,,,,
54,-,Crazy Frog,Axel F - EP,-,48,7,,,,
55,down,"Yoni Yarchi, Sonicvibe & Ophanim",Immersed Elements 08 - EP,54,54,2,,,,
56,down,SUPER JUNIOR-D&E,606 - EP,38,1,6,,,,
57,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,58,51,126,,,,
58,-,DJ LALA,Bakuage Yougaku Best (DJ Mix),-,58,1,,,,
59,-,Various Artists,"#SlapHouse (Dance, Slap House, House, Deep House & Festival Music)",-,59,1,,,,
60,down,Saphira,Tik Tok (Playlist Remix 2024 EP),56,56,2,,,,
