Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,UN PREVIEW,-,1,1,,,,
2,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,15,,,,
3,down,KAROL G & Peso Pluma,QLONA,2,1,8,,,,
4,down,Myke Towers,LALA,3,2,13,,,,
5,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,28,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,1,73,,,,
7,down,Bad Bunny,WHERE SHE GOES,6,1,20,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,204,,,,
9,up,Daddy Yankee,Gasolina,9,3,202,,,,
10,down,KAROL G,TQG,7,1,32,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,153,3,2020-11-08,1,2020-11-15
12,down,Farruko,Pepas,11,1,117,,,,
13,up,Bad Bunny,MIA (feat. Drake),15,5,204,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,7,204,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,1,73,,,,
16,up,Shakira,"Whenever, Wherever",16,4,204,33,2020-02-09,33,2020-02-09
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,7,204,,,,
18,up,ROSALÍA & Rauw Alejandro,BESO,18,1,28,,,,
19,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,23,15,4,,,,
20,up,Gala,Freed from Desire,26,17,202,,,,
21,up,Manuel Turizo,La Bachata,22,7,63,,,,
22,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,19,19,3,,,,
23,down,"J Balvin, USHER & DJ Khaled",Dientes,13,13,3,,,,
24,down,KAROL G,MI EX TENÍA RAZÓN,14,3,8,,,,
25,up,Fuerza Regida,Sabor Fresa,25,3,15,,,,
26,down,KAROL G,S91,24,4,12,,,,
27,up,Bad Bunny,Moscow Mule,27,1,73,,,,
28,down,Peso Pluma & Grupo Frontera,TULUM,21,6,13,,,,
29,up,Shakira & Fuerza Regida,El Jefe,60,29,2,,,,
30,up,Feid & Rema,BUBALU,91,30,2,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,1,38,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,3,204,,,,
33,down,Feid & Young Miko,Classy 101,28,14,26,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,1,204,21,2019-10-06,19,2019-10-13
35,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),31,5,28,,,,
36,down,Ricky Martin,Livin' la Vida Loca,35,21,204,,,,
37,down,Grupo Frontera & Bad Bunny,un x100to,33,2,24,,,,
38,up,Fuerza Regida,TQM,39,11,19,,,,
39,down,Peso Pluma,RUBICON,34,31,14,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,36,204,,,,
41,down,ROSALÍA,DESPECHÁ,36,4,62,,,,
42,up,"Beny Jr, Morad & K y B",Sigue,43,14,49,,,,
43,down,J Balvin & Bad Bunny,LA CANCIÓN,42,4,200,72,2019-10-06,48,2019-11-03
