Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,4,1,4,,,,
2,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
3,down,Taylor Swift,Down Bad,2,2,3,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),5,1,9,,,,
5,up,Hozier,Too Sweet,12,4,7,,,,
6,up,Artemas,i like the way you kiss me,8,2,7,,,,
7,up,Benson Boone,Beautiful Things,14,1,15,,,,
8,up,Teddy Swims,Lose Control,17,5,25,,,,
9,down,Taylor Swift,"So Long, London",3,3,3,,,,
10,up,Taylor Swift,Guilty as Sin?,11,10,3,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,10,10,3,,,,
12,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,7,7,3,,,,
13,down,Taylor Swift,But Daddy I Love Him,9,9,3,,,,
14,up,Tate McRae,greedy,22,1,34,,,,
15,down,Taylor Swift,The Tortured Poets Department,6,6,3,,,,
16,up,Tyla,Water,21,2,34,,,,
17,up,Dua Lipa,Training Season,29,1,12,,,,
18,down,Taylor Swift,Who’s Afraid of Little Old Me?,13,13,3,,,,
19,up,Taylor Swift,Cruel Summer,24,1,59,,,,
20,up,Dua Lipa,Illusion,31,7,4,,,,
21,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),15,15,3,,,,
22,down,Taylor Swift,Fresh Out The Slammer,16,16,3,,,,
23,down,Taylor Swift,loml,18,18,3,,,,
24,down,Taylor Swift,The Smallest Man Who Ever Lived,19,19,3,,,,
25,up,Miley Cyrus,Flowers,35,1,69,,,,
26,down,Taylor Swift,The Alchemy,20,20,3,,,,
27,up,Tyla,Jump,32,15,6,,,,
28,up,Dua Lipa,Houdini,40,4,26,,,,
29,up,Ed Sheeran,Perfect,38,4,235,73,2019-10-06,58,2019-10-20
30,up,Rihanna,Umbrella (feat. JAY Z),41,13,215,,,,
31,up,Ed Sheeran,Shape of You,42,7,235,94,2020-01-05,94,2020-01-05
32,down,Taylor Swift,I Can Fix Him (No Really I Can),23,23,3,,,,
33,down,Taylor Swift,So High School,28,28,3,,,,
34,up,Madison Beer,Make You Mine,55,11,13,,,,
35,down,Taylor Swift,imgonnagetyouback,26,26,3,,,,
36,up,Adele,Set Fire to the Rain,45,8,161,,,,
37,up,Mark Ambor,Belong Together,50,37,3,,,,
38,down,Taylor Swift,The Prophecy,27,27,3,,,,
39,up,Harry Styles,As It Was,46,1,110,,,,
40,down,Taylor Swift,Clara Bow,25,25,3,,,,
41,up,Camila Cabello,I LUV IT (feat. Playboi Carti),51,10,6,,,,
42,up,Benson Boone,Slow It Down,56,42,5,,,,
43,up,Frank Ocean,Pink + White,54,17,89,,,,
44,up,Isabel LaRosa,favorite,77,44,2,,,,
45,down,Taylor Swift,The Black Dog,30,30,3,,,,
46,up,Taylor Swift,Lover,53,10,97,38,2019-10-06,27,2019-11-03
47,up,Anuv Jain,Husn,52,4,20,,,,
48,down,Ariana Grande,"yes, and?",47,1,17,,,,
49,up,Dua Lipa,Don't Start Now,59,1,235,19,2019-11-03,3,2020-01-05
50,up,RAYE,Escapism. (feat. 070 Shake),58,1,77,,,,
51,down,Taylor Swift,I Hate It Here,34,34,3,,,,
52,up,Sabrina Carpenter,Feather,70,21,15,,,,
53,up,OneRepublic,Counting Stars,69,23,177,,,,
54,up,Billie Eilish & Khalid,lovely,67,12,235,62,2020-02-02,62,2020-02-02
55,up,Ariana Grande,the boy is mine,57,5,9,,,,
56,up,Adele,Skyfall,61,22,37,,,,
57,down,Taylor Swift,How Did It End?,37,37,3,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,1,143,,,,
59,up,Dua Lipa,IDGAF,60,30,87,,,,
60,down,Taylor Swift,The Albatross,33,33,3,,,,
61,up,Natasha Bedingfield,Unwritten,64,15,14,,,,
62,up,Rihanna,We Found Love (feat. Calvin Harris),62,14,89,,,,
63,up,Adele,Someone Like You,79,14,235,,,,
64,up,Olivia Rodrigo,obsessed,66,17,7,,,,
65,up,Rihanna,Diamonds,75,21,73,,,,
66,down,Taylor Swift,Anti-Hero,65,1,81,,,,
67,up,Adele,Rolling In the Deep,91,15,168,,,,
68,up,Sia,Unstoppable,76,12,141,81,2019-11-10,81,2019-11-10
69,up,Ariana Grande,7 rings,71,13,165,58,2019-10-06,51,2020-01-05
70,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,39,39,3,,,,
71,up,Dua Lipa,New Rules,86,13,232,,,,
72,up,Doja Cat,Woman,87,2,150,,,,
73,down,Taylor Swift,Peter,44,44,3,,,,
74,down,Taylor Swift,The Bolter,43,43,3,,,,
75,up,Ed Sheeran,Bad Habits,85,1,150,,,,
76,up,Tate McRae,exes,81,8,25,,,,
77,down,Taylor Swift,thanK you aIMee,36,36,3,,,,
78,up,Chappell Roan,"Good Luck, Babe!",82,78,2,,,,
79,-,Dua Lipa,These Walls,-,79,1,,,,
80,up,Miley Cyrus,Party In the U.S.A.,88,48,76,,,,
81,down,Olivia Rodrigo,vampire,63,1,45,,,,
82,-,Dua Lipa,End Of An Era,-,82,1,,,,
83,down,Taylor Swift,I Look in People's Windows,48,48,3,,,,
84,down,Camila Cabello,Havana (feat. Young Thug),83,23,215,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,78,1,148,,,,
86,-,Dua Lipa,Falling Forever,-,86,1,,,,
87,-,Dua Lipa,Whatcha Doing,-,87,1,,,,
88,-,BINI,Pantropiko,-,88,1,,,,
89,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,68,9,11,,,,
90,-,Dua Lipa,French Exit,-,90,1,,,,
91,-,Ed Sheeran,Photograph,-,13,137,,,,
92,up,Ariana Grande,One Last Time,100,44,70,,,,
