Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Mirrors,1,1,3,,,,
2,up,Nils Frahm,O I End,55,2,2,,,,
3,up,Wide Eyed,Song for Three (Solo Piano Version),49,3,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,70,,,,
5,down,Ólafur Arnalds,saman,2,1,57,,,,
6,up,Ô Lake,Nocturne,7,4,4,,,,
7,up,Sophie Hutchings,Elysian Days,62,7,2,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,24,,,,
9,up,Tom Ashbrook,Solitude III,15,9,3,,,,
10,down,Fabrizio Paterlini,LIfeBlood,5,5,3,,,,
11,down,Carlos Cipa,Today and it’s gone (Munich Session),4,4,3,,,,
12,down,Ólafur Arnalds,We Contain Multitudes (From Home),11,3,17,,,,
13,up,Pavel Fedorov,Waltz in H-Moll,67,13,2,,,,
14,up,Zeppi,maggio,68,14,2,,,,
15,down,Víkingur Ólafsson,Muse d'eau,6,6,3,,,,
16,down,Eydís Evensen,Brotin,8,4,6,,,,
17,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",10,10,3,,,,
18,down,Sofiane Pamart,San Francisco,13,1,15,,,,
19,down,RIOPY,Noah,9,2,4,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,2,70,,,,
21,up,Dirk Maassen,Diaries (from Home),23,1,10,,,,
22,down,Stephan Moccio,Sea Change,17,4,20,,,,
23,down,Rui Massena,A SONG,16,12,4,,,,
24,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",14,3,6,,,,
25,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",61,25,3,,,,
26,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",24,16,4,,,,
27,down,Jiří Horák,Peculiar Flow,18,6,4,,,,
28,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",19,13,4,,,,
29,down,Cory Alstad,The Room Upstairs,21,11,4,,,,
30,down,Kim Andre Arnesen,Snow Light,28,4,9,,,,
31,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",25,25,3,,,,
32,down,The Masked Pianoman,Hope,26,19,4,,,,
33,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",31,2,8,,,,
34,up,Zeppi,nebbia bianca,34,8,9,,,,
35,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",29,23,4,,,,
36,down,Elinor Ahlstrand,Fårö,35,2,10,,,,
37,down,Agnes Fredenberg,Some Days,32,24,4,,,,
38,down,Stephan Moccio,Winter Waltz,20,1,17,,,,
39,down,Svetoslav Karparov,Arsenalna,27,20,4,,,,
40,down,Ali Toygar,Alate,30,30,3,,,,
41,up,Ludovico Einaudi,Nuvole bianche,47,5,69,,,,
42,up,The Masked Pianoman,Magic,48,12,7,,,,
43,up,Stephan Moccio,Porcelain,44,2,6,,,,
44,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",36,4,16,,,,
45,up,Agnes Fredenberg,Silver and Gold,46,4,12,,,,
46,down,I TRAVEL LIGHT,Vézelay,40,10,9,,,,
47,down,Anquetil,Gymnopedie No. 1,43,13,12,,,,
48,-,Dirk Maassen,In Another Life,-,3,1,,,,
49,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",38,2,21,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,2,70,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,8,69,,,,
52,down,Sofiane Pamart,Ocean,39,4,8,,,,
53,down,Christian Löffler,Pastoral,41,8,16,,,,
54,-,Simone Dinnerstein,An Elegy for Our Time,-,1,1,,,,
55,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,6,1,,,,
56,down,Hans Francken,When It Snows in November,42,42,4,,,,
57,down,White Noise,White Noise 1 Hour Long,51,1,39,,,,
58,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,5,66,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,36,34,,,,
60,up,Max Richter,A Catalogue of Afternoons,70,47,7,,,,
61,-,Holly Jones,Agape,-,10,1,,,,
62,-,Doeke,Interlude,-,15,1,,,,
63,down,Neil Cowley,Prayer,37,33,3,,,,
64,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,10,,,,
65,up,Arundel,Flourish,65,35,25,,,,
66,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,18,1,,,,
67,-,Søndag Søndag,Mandag,-,63,1,,,,
68,up,Ólafur Arnalds,Spiral (Sunrise Session),84,68,2,,,,
69,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",33,33,3,,,,
70,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,29,1,,,,
71,-,Dirk Maassen & Hugar,Earthsong,-,60,1,,,,
72,down,Stephan Moccio,Earned It (Arr. for Solo Piano),54,54,2,,,,
73,up,Ludovico Einaudi,Day 2: Birdsong,74,23,29,,,,
74,up,Stephan Moccio,Fracture,92,3,17,,,,
75,-,Joep Beving,Sleeping Lotus,-,11,5,,,,
76,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",100,6,59,,,,
77,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,38,1,,,,
78,-,Angèle Dubeau & La Pietà,Human,-,71,1,,,,
79,up,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,86,79,2,,,,
80,down,Lambert,As Ballad,50,6,6,,,,
81,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,22,55,,,,
82,down,Chad Lawson,Stay,79,1,17,,,,
83,-,Neil Cowley,She Lives in Golden Sands,-,83,1,,,,
84,-,Angèle Dubeau & La Pietà,My Edward and I,-,84,1,,,,
85,down,Stephan Moccio,Ow,75,1,7,,,,
86,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,54,1,,,,
87,down,Ólafur Arnalds,Arnalds: Epilogue,58,58,2,,,,
88,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",77,35,49,,,,
89,up,Lambert,Awake,95,14,31,,,,
90,down,Ludovico Einaudi,Day 7: Ascent,76,6,43,,,,
91,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,63,16,,,,
92,-,Ludovico Einaudi,Una Mattina,-,15,1,,,,
93,down,London Philharmonic Orchestra & David Parry,Canon In D Major,81,32,39,,,,
94,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,28,30,,,,
95,-,The Piano Guys,A Thousand Years,-,22,48,,,,
96,-,Emmanuel Despax,"Prelude in B Minor, BWV 855a (Transcr. Alexander Siloti)",-,96,1,,,,
97,down,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,64,52,3,,,,
98,-,Ólafur Arnalds,Still / Sound,-,6,8,,,,
99,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",88,34,41,,,,
100,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,85,29,5,,,,
