Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
2,up,Michael Logozar,Drift,2,2,2,,,,
3,up,Wilson Trouvé,Plana,10,3,2,,,,
4,up,Arcadi Volodos,"Minuet in A Major, D. 334",4,3,2,,,,
5,down,Ola Gjeilo,Still,3,3,2,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,2,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,2,,,,
8,up,Alexandra Stréliski,Interlude,8,8,2,,,,
9,up,Maurice Sawin,Snowflakes,11,8,2,,,,
10,up,Jef Martens,Before You Close Your Eyes,19,10,2,,,,
11,down,Alexis Ffrench,Story of You,9,6,2,,,,
12,up,Piano Novel,Planet Unknown (Solo Piano Version),14,10,2,,,,
13,down,Carlos Cipa,and she was,12,12,2,,,,
14,up,小瀬村晶,Trace,27,14,2,,,,
15,up,Xuefei Yang,Un dia de noviembre,33,10,2,,,,
16,down,Lambert,Awake,15,14,2,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,5,2,,,,
18,down,Garreth Broke,Process (Event Horizon),17,17,2,,,,
19,down,White Noise,White Noise 1 Hour Long,7,1,2,,,,
20,up,Laurence Ipsum,First Rays,21,19,2,,,,
21,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),31,19,2,,,,
22,up,Huw Watkins,Arcadia,26,22,2,,,,
23,down,Luke Howard,Casino,20,20,2,,,,
24,down,Kai Schumacher,ACABb,23,23,2,,,,
25,up,Alexander Chapman Campbell,Yearning,28,25,2,,,,
26,down,Dirk Maassen,Two Skies,22,22,2,,,,
27,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,29,20,2,,,,
28,down,Ludovico Einaudi,Day 7: Ascent,18,6,2,,,,
29,up,Lambert,Lose,35,29,2,,,,
30,up,Andrea Bocelli,If Only (feat. Dua Lipa),34,28,2,,,,
31,up,Caroline Leisegang,Circle 4 (Pianina Recording),41,31,2,,,,
32,up,The Piano Guys,A Thousand Years,36,22,2,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,6,2,,,,
34,up,Angus MacRae,Stone Angel,37,34,2,,,,
35,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),55,35,2,,,,
36,up,Mikiko Miyakawa,Please Stay,53,36,2,,,,
37,down,Alex Baranowski,Constellations,30,28,2,,,,
38,up,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,39,38,2,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,8,2,,,,
40,up,Henrik Lindstrand,Frost,49,40,2,,,,
41,up,Ludovico Einaudi,I giorni,51,12,2,,,,
42,up,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,90,42,2,,,,
43,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,35,2,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,27,2,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,5,2,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,22,2,,,,
47,up,Daigo Hanada,Two Birds,67,47,2,,,,
48,down,Alexis Ffrench,Reborn (Solo Piano Version),44,44,2,,,,
49,up,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),70,31,2,,,,
50,up,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",78,50,2,,,,
51,down,Ludovico Einaudi,Divenire,48,10,2,,,,
52,up,Ólafur Arnalds,nyepi (münchen) [live],97,37,2,,,,
53,down,Ashley Wass,Lullaby,45,45,2,,,,
54,up,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",84,54,2,,,,
55,down,London Philharmonic Orchestra & David Parry,Canon In D Major,32,32,2,,,,
56,up,İdil Biret,Nocturne in D flat major,56,56,2,,,,
57,-,Keaton Henson,Trauma / In Chao,-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,42,2,,,,
59,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,59,1,,,,
60,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,34,2,,,,
61,up,The Piano Guys,Perfect,85,61,2,,,,
62,down,Finghin Collins,Gymnopédie No. 1,47,45,2,,,,
63,up,Chad Lawson,She,87,12,2,,,,
64,down,Ólafur Arnalds,saman,52,1,2,,,,
65,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",61,11,2,,,,
66,up,Ludovico Einaudi,Primavera,91,23,2,,,,
67,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,67,1,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",57,57,2,,,,
69,-,Jayson Gillham,"Herz und Mund und Tat und Leben, Cantata BWV 147: X. Jesu Joy of Man's Desiring (Arr. for Piano by Dame Myra Hess)",-,69,1,,,,
70,-,Ludovico Einaudi,I giorni,-,28,1,,,,
71,-,Christoph Sietzen,Glassworks: I. Opening,-,71,1,,,,
72,-,Arundel,Flourish,-,35,1,,,,
73,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),43,43,2,,,,
74,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,74,1,,,,
75,-,Laurence Ipsum,In Limbo,-,34,1,,,,
76,-,Piano Novel,Planet Unknown,-,66,1,,,,
77,-,MinJung Baek,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie (Live)",-,77,1,,,,
78,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,67,1,,,,
79,-,Ralph Rousseau,"Fantasia No. 1 in C Minor, TWV 40:26: I. Adagio - Allegro - Adagio - Allegro",-,79,1,,,,
80,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",62,46,2,,,,
81,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,20,1,,,,
82,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,58,24,2,,,,
83,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,83,1,,,,
84,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),71,58,2,,,,
85,-,The Piano Guys,Someone You Loved,-,85,1,,,,
86,-,Nitin Sawhney,The Fourth Window,-,86,1,,,,
87,-,The Piano Guys,A Million Dreams,-,86,1,,,,
88,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
89,-,Tamara-Anna Cislowska,"The Seasons, Op. 37b: 10. October: Autumn's Song",-,89,1,,,,
90,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),73,46,2,,,,
91,down,Keaton Henson,Unease Concerto - Cadenza,54,54,2,,,,
92,down,The Piano Guys,Beethoven's 5 Secrets,68,62,2,,,,
93,-,Dan Gibson's Solitudes,Gradual And Alleluia,-,93,1,,,,
94,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,74,1,,,,
95,down,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",83,69,2,,,,
96,-,Roger Woodward,"Love Theme (From ""Romeo And Juliet"")",-,79,1,,,,
97,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,97,1,,,,
98,-,The Piano Guys,Rewrite the Stars,-,92,1,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",82,82,2,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,96,1,,,,
