Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,3,,,,
2,up,Elliott Jacqués,Primrose Hill,47,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,77,,,,
4,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",46,4,19,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,31,,,,
6,down,Max Richter,Mirrors,2,1,10,,,,
7,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",34,7,2,,,,
8,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",60,8,2,,,,
9,down,Joep Beving,Losar,4,3,4,,,,
10,down,Rosey Chan,Infinity,6,1,7,,,,
11,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",64,11,2,,,,
12,down,Clemens Christian Poetzsch,Kaschmir,3,3,3,,,,
13,up,Milana Zilnik,Viola,59,13,7,,,,
14,up,White Noise,White Noise 1 Hour Long,20,1,46,,,,
15,up,Vetle Nærø,Hypnagogia,16,12,2,,,,
16,up,Eydís Evensen,Næturdögg,79,2,2,,,,
17,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",9,9,3,,,,
18,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),80,18,2,,,,
19,up,Andreas Ihlebæk,Skraavika,67,15,2,,,,
20,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",71,20,2,,,,
21,down,I TRAVEL LIGHT,Antidote,5,5,3,,,,
22,down,Belle Chen,Improvisation: What Happens Next,18,4,5,,,,
23,up,Tom Blankenberg,hibiskus,69,23,2,,,,
24,down,Belle Chen,Let Me Tell You A Story,8,1,4,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,2,77,,,,
26,down,Carlos Cipa,I wanted you to know (Munich Session),10,4,4,,,,
27,down,João Balouta,Finding Sense,12,12,3,,,,
28,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",76,28,2,,,,
29,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",13,5,4,,,,
30,up,Chad Lawson,Rain,66,30,2,,,,
31,down,Clemens Christian Poetzsch,Solitaer,15,15,3,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,8,76,,,,
33,down,Dustin O'Halloran,Prelude 3,21,13,4,,,,
34,down,Andrea Viscardi,A Day At the Castle,14,7,4,,,,
35,down,Simone Dinnerstein,An Elegy for Our Time,29,1,8,,,,
36,down,Mammoth,Dawn,19,12,4,,,,
