Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,237,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,237,,,,
3,up,Fairouz,"Live At Beitedienne, Vol. 1 & 2",3,2,241,,,,
4,up,Miles Davis,Kind of Blue,4,3,238,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,5,32,87,2019-10-13,20,2019-10-20
6,up,George Benson,The Best of George Benson,6,4,241,,,,
7,up,Kenny G,Breathless,7,5,241,,,,
8,up,Sitti,Cafe Bossa,8,6,241,,,,
9,up,Fairouz,Wala Keef,9,5,241,,,,
10,up,Miles Davis,The Best of Miles Davis,10,9,241,,,,
11,up,Miles Davis,The Essential Miles Davis,11,9,241,,,,
12,up,Etta James,At Last - The Best of Etta James,12,11,241,,,,
13,up,Kenny G,Songbird: The Ultimate Collection,13,9,237,,,,
14,up,Various Artists,Best Jazz 100,14,6,237,,,,
15,up,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,15,10,241,,,,
16,-,John Temple,Saxophone Favourites Vol. 3,-,16,1,,,,
17,down,Chet Baker,The Best of Chet Baker Sings,16,10,241,,,,
18,down,Billie Holiday,The Essential Billie Holiday,17,9,241,,,,
19,down,Dave Brubeck,Dave Brubeck's Greatest Hits,18,16,241,,,,
20,down,The Dave Brubeck Quartet,Time Out,19,4,241,,,,
21,down,Anthony Muthurajah,Perennial,20,6,173,,,,
22,down,Rebecca Ferguson,Lady Sings the Blues,21,19,241,,,,
23,down,Jesse Cook,The Blue Guitar Sessions,22,11,241,,,,
24,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,23,18,241,,,,
25,down,Manuel Galban & Ry Cooder,Mambo Sinuendo,24,22,241,,,,
26,down,Miles Davis,Sketches of Spain,25,14,241,,,,
27,down,ロバート・グラスパー,Black Radio,26,25,106,,,,
28,down,Etta James,The Essential Etta James,27,17,241,,,,
29,down,Michael Franks,The Best of Michael Franks: A Backward Glance,28,18,234,,,,
30,down,Kenny G,At Last...The Duets Album,29,12,241,,,,
31,down,Dave Brubeck,Dave Brubeck: The Very Best,30,29,241,,,,
32,down,Louis Armstrong,The Essential Louis Armstrong,31,30,241,,,,
33,down,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,32,13,241,,,,
34,down,Earl Klugh & George Benson,Collaboration,33,32,240,,,,
35,down,John Coltrane,The Very Best of John Coltrane,34,7,226,,,,
36,down,Louis Armstrong,The Very Best of Louis Armstrong,35,1,188,,,,
37,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",36,14,210,,,,
38,down,Eliane Elias,Bossa Nova Stories,37,31,238,,,,
39,down,George Benson,Top of the World: The Best of George Benson,38,12,169,,,,
40,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,39,38,150,,,,
41,up,"Grover Washington, Jr.",Winelight,41,16,117,,,,
42,-,Monty Alexander Trio,ラブ・ミー・テンダー,-,42,1,,,,
