Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,down,NIKI,Nicole,1,1,98,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
4,down,Taylor Swift,evermore (deluxe version),3,1,177,15,2021-01-10,1,2021-01-17
5,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,5,1,,,,
6,up,My Chemical Romance,The Black Parade,6,4,230,,,,
7,down,Cigarettes After Sex,Cigarettes After Sex,4,4,238,,,,
8,down,Hindia,Menari Dengan Bayangan,5,1,236,,,,
9,up,Arctic Monkeys,AM,12,3,238,85,2020-11-22,59,2021-01-10
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,3,238,2,2019-10-06,2,2019-10-06
11,down,wave to earth,0.1 flaws and all.,10,4,58,,,,
12,down,Billie Eilish,Happier Than Ever,9,1,161,5,2021-05-02,3,2021-05-09
13,down,Lana Del Rey,Norman F*****g Rockwell!,8,2,238,34,2019-10-06,15,2019-11-10
14,up,twenty one pilots,Clancy,27,8,5,,,,
15,up,Billie Eilish,dont smile at me,22,4,236,33,2019-10-06,14,2020-02-02
16,up,Perunggu,Memorandum,18,8,116,,,,
17,down,Lana Del Rey,Born to Die - The Paradise Edition,11,4,233,,,,
18,up,Nirvana,Nevermind,28,18,168,46,2020-04-26,46,2020-04-26
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,63,,,,
20,up,The 1975,Being Funny In a Foreign Language,20,1,91,,,,
21,up,Cigarettes After Sex,Cry,21,12,235,15,2019-10-27,15,2019-10-27
22,up,Laufey,Everything I Know About Love (Deluxe Edition),41,17,83,,,,
23,down,LANY,Malibu Nights,19,4,238,,,,
24,up,Coldplay,A Head Full of Dreams,29,1,236,79,2019-10-06,72,2019-10-13
25,down,NIKI,Live at The Wiltern,13,2,55,,,,
26,down,Lorde,Pure Heroine,15,15,183,,,,
27,up,Rex Orange County,Pony,48,3,230,64,2019-10-27,17,2019-11-10
28,down,Turnover,Peripheral Vision,17,15,217,,,,
29,down,Pamungkas,Walk The Talk,26,1,238,,,,
30,up,Reality Club,What Do You Really Know?,34,15,214,,,,
31,down,Lana Del Rey,Ultraviolence (Deluxe),23,13,205,,,,
32,up,Radiohead,In Rainbows,35,25,173,,,,
33,up,Radiohead,The Bends,46,31,167,,,,
34,down,Tame Impala,Currents,24,10,238,,,,
35,up,LANY,LANY,44,8,236,,,,
36,up,twenty one pilots,Scaled And Icy,39,3,156,,,,
37,up,Paramore,Brand New Eyes,37,18,160,,,,
38,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,40,38,20,,,,
39,up,Coldplay,A Rush of Blood to the Head,50,5,201,,,,
40,up,The Strokes,The New Abnormal,54,4,211,21,2020-04-12,4,2020-04-19
41,up,Nidji,Breakthru,45,27,171,,,,
42,down,Bruno Major,To Let a Good Thing Die,31,1,215,,,,
43,up,One Step Closer,All You Embrace,61,43,2,,,,
44,down,Saosin,Saosin,32,13,85,,,,
45,up,Rex Orange County,Apricot Princess,51,5,234,,,,
46,up,Hozier,Unheard - EP,47,18,9,,,,
47,down,Coldplay,Parachutes,33,4,204,,,,
48,up,Arctic Monkeys,Favourite Worst Nightmare,62,9,229,,,,
49,-,Wallows,Model,-,49,1,,,,
50,down,Coldplay,Ghost Stories,36,7,238,32,2019-10-06,32,2019-10-06
51,-,Dongker,Ceriwis Necis,-,51,1,,,,
52,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],38,1,181,34,2020-11-29,34,2020-11-29
53,up,Green Day,American Idiot (Deluxe Version),72,29,152,,,,
54,-,BAALE,Fortuna,-,54,1,,,,
55,up,rumahsakit,+imeless,55,29,56,,,,
56,down,Lizzy McAlpine,Older,30,8,8,,,,
57,down,Lorde,Melodrama,53,9,231,,,,
58,down,Ardhito Pramono,Roadtrip,42,42,2,,,,
59,down,ZAYN,ROOM UNDER THE STAIRS,25,25,2,,,,
60,-,Alanis Morissette,Jagged Little Pill,-,60,1,,,,
61,down,Melanie Martinez,PORTALS,43,4,51,,,,
62,up,Lana Del Rey,Lust for Life,66,22,216,,,,
63,down,Melanie Martinez,Cry Baby (Deluxe Edition),58,4,178,,,,
64,up,Arctic Monkeys,The Car,93,1,83,,,,
65,up,Hozier,Unreal Unearth: Unheard,68,38,7,,,,
66,-,FUR,Songs For You,-,66,1,,,,
67,-,Imagine Dragons,LOOM,-,67,1,,,,
68,up,Joji,Nectar,69,1,211,49,2020-04-19,2,2020-10-04
69,down,Bruno Major,Columbo,57,4,50,,,,
70,up,Chase Atlantic,Chase Atlantic,84,27,101,,,,
71,-,Sore,Ports Of Lima,-,9,33,,,,
72,down,The Jansen,Banal Semakin Binal,56,12,93,,,,
73,up,Joji,SMITHEREENS,95,1,76,,,,
74,-,DIIV,Frog In Boiling Water,-,74,1,,,,
75,-,The Strokes,Is This It,-,28,12,,,,
76,down,Nirvana,MTV Unplugged In New York (Live),75,41,49,,,,
77,-,Efek Rumah Kaca,Rimpang,-,1,63,,,,
78,down,Rex Orange County,WHO CARES?,63,1,118,,,,
79,-,Clairo,Immunity,-,14,135,,,,
80,-,Cage the Elephant,Neon Pill,-,80,1,,,,
81,-,Endank Soekamti,KOLABORASOE,-,54,18,,,,
82,-,Tame Impala,The Slow Rush,-,2,152,35,2019-12-08,3,2020-02-23
83,down,Crumb,AMAMA,78,78,2,,,,
84,down,beabadoobee,Beatopia (The Antidote Edition),70,8,71,,,,
85,down,Chase Atlantic,Paradise - EP,74,74,2,,,,
86,-,For Revenge,Get Closer with For Revenge - EP,-,29,50,,,,
87,-,NDC Worship,MIGHTY (Live Version),-,15,66,,,,
88,down,Paramore,After Laughter,59,35,158,,,,
89,down,Djo,DECIDE,52,9,14,,,,
90,-,Chase Atlantic,Phases,-,90,1,,,,
91,-,Barasuara,Pikiran Dan Perjalanan,-,11,172,,,,
92,-,Blueboy,Unisex,-,92,1,,,,
93,-,Matt Maltese,Songs That Aren't Mine,-,33,3,,,,
94,down,Lana Del Rey,Honeymoon,80,42,120,,,,
95,down,wave to earth,summer flows 0.02 - EP,91,57,17,,,,
96,-,Paramore,This Is Why,-,1,67,,,,
97,-,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],-,32,15,,,,
98,-,Ethel Cain,Preacher’s Daughter,-,63,9,,,,
99,-,twenty one pilots,Blurryface,-,33,76,,,,
100,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",64,23,171,,,,
