Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,NIKI,Nicole,2,1,102,,,,
3,up,Donne Maula,Daur Hidup,22,3,2,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,201,9,2020-08-23,3,2021-03-21
5,up,Taylor Swift,evermore (deluxe version),5,1,181,15,2021-01-10,1,2021-01-17
6,down,My Chemical Romance,The Black Parade,4,4,234,,,,
7,up,Hindia,Menari Dengan Bayangan,7,1,240,,,,
8,up,Cigarettes After Sex,Cigarettes After Sex,8,4,242,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,3,242,2,2019-10-06,2,2019-10-06
10,up,Arctic Monkeys,AM,10,3,242,85,2020-11-22,59,2021-01-10
11,down,twenty one pilots,Clancy,6,4,9,,,,
12,up,Billie Eilish,dont smile at me,18,4,240,33,2019-10-06,14,2020-02-02
13,up,Nirvana,Nevermind,20,13,172,46,2020-04-26,46,2020-04-26
14,up,Lana Del Rey,Norman F*****g Rockwell!,15,2,242,34,2019-10-06,15,2019-11-10
15,up,wave to earth,0.1 flaws and all.,17,4,62,,,,
16,down,Perunggu,Memorandum,11,8,120,,,,
17,down,Cigarettes After Sex,X's,12,10,3,,,,
18,up,Lana Del Rey,Born to Die - The Paradise Edition,25,4,237,,,,
19,up,Coldplay,A Head Full of Dreams,21,1,240,79,2019-10-06,72,2019-10-13
20,down,Billie Eilish,Happier Than Ever,14,1,165,5,2021-05-02,3,2021-05-09
21,up,Lana Del Rey,Ultraviolence (Deluxe),27,13,209,,,,
22,down,NIKI,Live at The Wiltern,19,2,59,,,,
23,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,67,,,,
24,up,LANY,Malibu Nights,30,4,242,,,,
25,up,The 1975,Being Funny In a Foreign Language,26,1,95,,,,
26,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),24,5,5,,,,
27,up,Reality Club,What Do You Really Know?,28,15,218,,,,
28,up,Turnover,Peripheral Vision,40,15,221,,,,
29,up,Cigarettes After Sex,Cry,39,12,239,15,2019-10-27,15,2019-10-27
30,up,The Strokes,The New Abnormal,42,4,215,21,2020-04-12,4,2020-04-19
31,up,Dongker,Ceriwis Necis,36,15,5,,,,
32,down,DPR IAN,SAINT - EP,9,9,3,,,,
33,down,Pamungkas,Walk The Talk,32,1,242,,,,
34,up,Radiohead,In Rainbows,34,25,177,,,,
35,up,Nidji,Breakthru,35,27,175,,,,
36,down,The Marías,Submarine,33,11,7,,,,
37,up,The Adams,Agterplaas,52,22,211,,,,
38,up,Rex Orange County,Pony,51,3,234,64,2019-10-27,17,2019-11-10
39,down,Laufey,Everything I Know About Love (Deluxe Edition),31,17,87,,,,
40,down,Prep,The Programme,16,16,3,,,,
41,up,Lana Del Rey,Lust for Life,43,22,220,,,,
42,down,Coldplay,Parachutes,29,4,208,,,,
43,up,Lorde,Melodrama,53,9,235,,,,
44,up,Coldplay,A Rush of Blood to the Head,46,5,205,,,,
45,up,Bruno Major,To Let a Good Thing Die,50,1,219,,,,
46,up,Radiohead,The Bends,47,31,171,,,,
47,up,Bruno Major,Columbo,83,4,54,,,,
48,up,Tame Impala,Currents,48,10,242,,,,
49,down,Lorde,Pure Heroine,38,15,187,,,,
50,down,Paramore,Brand New Eyes,45,18,164,,,,
51,down,BAALE,Fortuna,41,36,5,,,,
52,up,Coldplay,Ghost Stories,57,7,242,32,2019-10-06,32,2019-10-06
53,up,Green Day,American Idiot (Deluxe Version),55,29,156,,,,
54,up,Efek Rumah Kaca,Efek Rumah Kaca,75,29,174,,,,
55,up,Joji,Nectar,69,1,214,49,2020-04-19,2,2020-10-04
56,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,78,38,24,,,,
57,down,Efek Rumah Kaca,Rimpang,56,1,67,,,,
58,down,LANY,LANY,44,8,240,,,,
59,down,rumahsakit,+imeless,37,29,60,,,,
60,down,Arctic Monkeys,Favourite Worst Nightmare,59,9,232,,,,
61,up,Hozier,Unheard - EP,64,18,13,,,,
62,down,Rex Orange County,Apricot Princess,54,5,238,,,,
63,up,Phoebe Bridgers,Punisher,98,12,158,69,2020-06-21,47,2020-06-28
64,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],66,1,185,34,2020-11-29,34,2020-11-29
65,down,Saosin,Saosin,61,13,89,,,,
66,-,Alex Turner,Submarine - EP,-,36,96,,,,
67,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",62,23,174,,,,
68,down,Efek Rumah Kaca,Kamar Gelap,63,20,152,,,,
69,down,Rex Orange County,WHO CARES?,65,1,122,,,,
70,-,Iwan Fals,In Love,-,18,151,,,,
71,down,Clairo,Immunity,60,14,139,,,,
72,-,The Strokes,Is This It,-,28,15,,,,
73,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,17,80,,,,
74,up,コールドプレイ,Mylo Xyloto,90,8,204,91,2019-10-13,91,2019-10-13
75,down,Melanie Martinez,Cry Baby (Deluxe Edition),67,4,182,,,,
76,up,Barasuara,Pikiran Dan Perjalanan,93,11,174,,,,
77,down,The Jansen,Banal Semakin Binal,49,12,97,,,,
78,-,Iwan Fals,Sarjana Muda,-,75,28,,,,
79,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],95,32,19,,,,
80,-,Adrianne Lenker,songs,-,80,2,,,,
81,-,Various Artists,Golden Memories,-,47,4,,,,
82,down,twenty one pilots,Scaled And Icy,70,3,160,,,,
83,-,Texpack,Gonggo Sound - EP,-,83,1,,,,
84,-,DPR IAN,Dear Insanity...,-,3,32,,,,
85,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),97,42,52,,,,
86,down,The 1975,A Brief Inquiry Into Online Relationships,81,10,231,,,,
87,up,Arctic Monkeys,The Car,94,1,86,,,,
88,-,Imagine Dragons,Evolve,-,24,158,,,,
89,up,Feby Putri,Riuh,91,4,110,,,,
90,up,The 1975,The 1975,100,46,18,,,,
91,-,Geisha,Seleksi Hits,-,17,193,,,,
92,-,Arctic Monkeys,Suck It and See,-,34,82,,,,
93,down,Mitski,The Land Is Inhospitable and So Are We,79,4,40,,,,
94,-,Lana Del Rey,Blue Banisters,-,4,112,,,,
95,down,Efek Rumah Kaca,Sinestesia,68,37,57,,,,
96,-,Sore,Ports Of Lima,-,9,35,,,,
97,down,Nirvana,MTV Unplugged In New York (Live),80,41,51,,,,
98,down,Hozier,Unreal Unearth: Unheard,58,38,11,,,,
99,up,Paramore,After Laughter,99,35,162,,,,
100,-,King Krule,Shhhhhhh! - EP,-,100,1,,,,
