Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,NIKI,Nicole,2,1,104,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,203,9,2020-08-23,3,2021-03-21
4,up,Imagine Dragons,LOOM,41,4,3,,,,
5,down,Donne Maula,Daur Hidup,4,3,4,,,,
6,up,My Chemical Romance,The Black Parade,6,4,236,,,,
7,down,Taylor Swift,evermore (deluxe version),5,1,183,15,2021-01-10,1,2021-01-17
8,down,Hindia,Menari Dengan Bayangan,7,1,242,,,,
9,down,Cigarettes After Sex,Cigarettes After Sex,8,4,244,,,,
10,up,Arctic Monkeys,AM,10,3,244,85,2020-11-22,59,2021-01-10
11,up,Perunggu,Memorandum,16,8,122,,,,
12,down,twenty one pilots,Clancy,9,4,11,,,,
13,up,Lana Del Rey,Norman F*****g Rockwell!,13,2,244,34,2019-10-06,15,2019-11-10
14,up,Billie Eilish,Happier Than Ever,17,1,167,5,2021-05-02,3,2021-05-09
15,down,Nirvana,Nevermind,12,12,174,46,2020-04-26,46,2020-04-26
16,up,Cigarettes After Sex,X's,21,10,5,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,3,244,2,2019-10-06,2,2019-10-06
18,down,wave to earth,0.1 flaws and all.,14,4,64,,,,
19,up,Tame Impala,Currents,37,10,244,,,,
20,down,Lana Del Rey,Born to Die - The Paradise Edition,15,4,239,,,,
21,down,NIKI,Live at The Wiltern,18,2,61,,,,
22,down,Billie Eilish,dont smile at me,20,4,242,33,2019-10-06,14,2020-02-02
23,up,Lana Del Rey,Ultraviolence (Deluxe),23,13,211,,,,
24,down,Pamungkas,Walk The Talk,19,1,244,,,,
25,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,69,,,,
26,up,Reality Club,What Do You Really Know?,29,15,220,,,,
28,up,Coldplay,A Head Full of Dreams,28,1,242,79,2019-10-06,72,2019-10-13
29,up,Cigarettes After Sex,Cry,32,12,241,15,2019-10-27,15,2019-10-27
30,up,Coldplay,Parachutes,38,4,210,,,,
31,down,Turnover,Peripheral Vision,27,15,223,,,,
32,down,LANY,Malibu Nights,24,4,244,,,,
33,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),25,5,7,,,,
34,up,Dongker,Ceriwis Necis,39,15,7,,,,
35,down,The 1975,Being Funny In a Foreign Language,26,1,97,,,,
36,up,Radiohead,The Bends,49,31,173,,,,
37,up,The Strokes,The New Abnormal,40,4,217,21,2020-04-12,4,2020-04-19
38,down,Paramore,Brand New Eyes,34,18,166,,,,
39,up,The Adams,Agterplaas,46,22,213,,,,
40,down,Bruno Major,To Let a Good Thing Die,36,1,221,,,,
41,up,Radiohead,In Rainbows,42,25,179,,,,
42,down,Laufey,Everything I Know About Love (Deluxe Edition),33,17,89,,,,
43,down,Lana Del Rey,Lust for Life,31,22,222,,,,
44,up,James Blake & Lil Yachty,Bad Cameo,57,44,2,,,,
45,up,Lorde,Pure Heroine,48,15,189,,,,
46,up,twenty one pilots,Scaled And Icy,67,3,162,,,,
47,up,BAALE,Fortuna,80,36,7,,,,
48,up,.Feast,Beberapa Orang Memaafkan - EP,70,6,95,,,,
49,down,Hozier,Unreal Unearth: Unheard,44,38,13,,,,
50,up,Nidji,Breakthru,64,27,177,,,,
51,down,LANY,LANY,35,8,242,,,,
52,down,Lorde,Melodrama,30,9,237,,,,
53,down,Green Day,American Idiot (Deluxe Version),52,29,158,,,,
54,up,Bruno Major,Columbo,61,4,56,,,,
55,down,Coldplay,A Rush of Blood to the Head,43,5,207,,,,
56,up,Clairo,Immunity,78,14,141,,,,
57,down,Barasuara,Pikiran Dan Perjalanan,51,11,176,,,,
58,up,Chase Atlantic,Chase Atlantic,84,27,106,,,,
59,up,Hozier,Unheard - EP,68,18,15,,,,
60,up,Efek Rumah Kaca,Kamar Gelap,76,20,154,,,,
61,up,Arctic Monkeys,Favourite Worst Nightmare,77,9,234,,,,
62,up,Rex Orange County,Apricot Princess,62,5,240,,,,
63,down,Rex Orange County,Pony,50,3,236,64,2019-10-27,17,2019-11-10
64,down,Joji,Nectar,59,1,216,49,2020-04-19,2,2020-10-04
65,-,Bruno Major,A Song for Every Moon,-,9,188,,,,
66,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],74,32,21,,,,
67,up,LINKIN PARK,Papercuts,81,48,4,,,,
68,down,The Jansen,Banal Semakin Binal,53,12,99,,,,
69,-,Alex Turner,Submarine - EP,-,36,97,,,,
70,up,The 1975,A Brief Inquiry Into Online Relationships,96,10,233,,,,
71,-,NDC Worship,MIGHTY (Live Version),-,15,67,,,,
72,-,Sufjan Stevens,Carrie & Lowell,-,41,89,,,,
73,down,The Marías,Submarine,65,11,9,,,,
74,down,Arctic Monkeys,The Car,72,1,88,,,,
75,down,Saosin,Saosin,63,13,91,,,,
76,up,Melanie Martinez,Cry Baby (Deluxe Edition),92,4,184,,,,
77,-,Reality Club,Never Get Better,-,69,17,,,,
78,-,Muse,The Resistance,-,67,6,,,,
79,-,Efek Rumah Kaca,Efek Rumah Kaca,-,29,175,,,,
80,-,Melanie Martinez,K-12,-,13,65,93,2019-10-06,27,2019-11-10
81,-,Prep,The Programme,-,16,4,,,,
82,down,Joji,SMITHEREENS,54,1,81,,,,
83,down,コールドプレイ,Mylo Xyloto,66,8,206,91,2019-10-13,91,2019-10-13
