Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,NIKI,Nicole,2,1,101,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,200,9,2020-08-23,3,2021-03-21
4,up,My Chemical Romance,The Black Parade,6,4,233,,,,
5,up,Taylor Swift,evermore (deluxe version),5,1,180,15,2021-01-10,1,2021-01-17
6,down,twenty one pilots,Clancy,4,4,8,,,,
7,up,Hindia,Menari Dengan Bayangan,8,1,239,,,,
8,down,Cigarettes After Sex,Cigarettes After Sex,7,4,241,,,,
9,up,DPR IAN,SAINT - EP,43,9,2,,,,
10,up,Arctic Monkeys,AM,15,3,241,85,2020-11-22,59,2021-01-10
11,up,Perunggu,Memorandum,16,8,119,,,,
12,down,Cigarettes After Sex,X's,10,10,2,,,,
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,3,241,2,2019-10-06,2,2019-10-06
14,up,Billie Eilish,Happier Than Ever,18,1,164,5,2021-05-02,3,2021-05-09
15,down,Lana Del Rey,Norman F*****g Rockwell!,14,2,241,34,2019-10-06,15,2019-11-10
16,up,Prep,The Programme,57,16,2,,,,
17,down,wave to earth,0.1 flaws and all.,13,4,61,,,,
18,up,Billie Eilish,dont smile at me,21,4,239,33,2019-10-06,14,2020-02-02
19,up,NIKI,Live at The Wiltern,20,2,58,,,,
20,down,Nirvana,Nevermind,17,17,171,46,2020-04-26,46,2020-04-26
21,up,Coldplay,A Head Full of Dreams,23,1,239,79,2019-10-06,72,2019-10-13
22,-,Donne Maula,Daur Hidup,-,22,1,,,,
23,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,26,1,66,,,,
24,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),12,5,4,,,,
25,down,Lana Del Rey,Born to Die - The Paradise Edition,19,4,236,,,,
26,down,The 1975,Being Funny In a Foreign Language,25,1,94,,,,
27,down,Lana Del Rey,Ultraviolence (Deluxe),22,13,208,,,,
28,up,Reality Club,What Do You Really Know?,30,15,217,,,,
29,up,Coldplay,Parachutes,54,4,207,,,,
30,up,LANY,Malibu Nights,33,4,241,,,,
31,up,Laufey,Everything I Know About Love (Deluxe Edition),32,17,86,,,,
32,down,Pamungkas,Walk The Talk,28,1,241,,,,
33,down,The Marías,Submarine,11,11,6,,,,
34,up,Radiohead,In Rainbows,39,25,176,,,,
35,up,Nidji,Breakthru,36,27,174,,,,
36,down,Dongker,Ceriwis Necis,27,15,4,,,,
37,up,rumahsakit,+imeless,49,29,59,,,,
38,down,Lorde,Pure Heroine,37,15,186,,,,
39,down,Cigarettes After Sex,Cry,29,12,238,15,2019-10-27,15,2019-10-27
40,down,Turnover,Peripheral Vision,31,15,220,,,,
41,up,BAALE,Fortuna,50,36,4,,,,
42,down,The Strokes,The New Abnormal,24,4,214,21,2020-04-12,4,2020-04-19
43,down,Lana Del Rey,Lust for Life,42,22,219,,,,
44,down,LANY,LANY,38,8,239,,,,
45,down,Paramore,Brand New Eyes,34,18,163,,,,
46,down,Coldplay,A Rush of Blood to the Head,44,5,204,,,,
47,up,Radiohead,The Bends,51,31,170,,,,
48,down,Tame Impala,Currents,45,10,241,,,,
49,up,The Jansen,Banal Semakin Binal,59,12,96,,,,
50,down,Bruno Major,To Let a Good Thing Die,35,1,218,,,,
51,down,Rex Orange County,Pony,48,3,233,64,2019-10-27,17,2019-11-10
52,up,The Adams,Agterplaas,62,22,210,,,,
53,down,Lorde,Melodrama,41,9,234,,,,
54,down,Rex Orange County,Apricot Princess,53,5,237,,,,
55,up,Green Day,American Idiot (Deluxe Version),60,29,155,,,,
56,up,Efek Rumah Kaca,Rimpang,88,1,66,,,,
57,up,Coldplay,Ghost Stories,69,7,241,32,2019-10-06,32,2019-10-06
58,up,Hozier,Unreal Unearth: Unheard,76,38,10,,,,
59,-,Arctic Monkeys,Favourite Worst Nightmare,-,9,231,,,,
60,up,Clairo,Immunity,75,14,138,,,,
61,down,Saosin,Saosin,58,13,88,,,,
62,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,23,173,,,,
63,up,Efek Rumah Kaca,Kamar Gelap,64,20,151,,,,
64,down,Hozier,Unheard - EP,61,18,12,,,,
65,up,Rex Orange County,WHO CARES?,67,1,121,,,,
66,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],63,1,184,34,2020-11-29,34,2020-11-29
67,down,Melanie Martinez,Cry Baby (Deluxe Edition),65,4,181,,,,
68,-,Efek Rumah Kaca,Sinestesia,-,37,56,,,,
69,-,Joji,Nectar,-,1,213,49,2020-04-19,2,2020-10-04
70,down,twenty one pilots,Scaled And Icy,55,3,159,,,,
71,up,.Feast,Beberapa Orang Memaafkan - EP,82,6,93,,,,
72,down,beabadoobee,Beatopia (The Antidote Edition),71,8,74,,,,
73,down,Joji,SMITHEREENS,40,1,79,,,,
74,down,Chase Atlantic,Chase Atlantic,68,27,104,,,,
75,up,Efek Rumah Kaca,Efek Rumah Kaca,97,29,173,,,,
76,-,Arash Buana,logic mess,-,13,23,,,,
77,up,Paramore,RIOT! (Deluxe),77,29,139,,,,
78,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,47,38,23,,,,
79,up,Mitski,The Land Is Inhospitable and So Are We,90,4,39,,,,
80,-,Nirvana,MTV Unplugged In New York (Live),-,41,50,,,,
81,down,The 1975,A Brief Inquiry Into Online Relationships,66,10,230,,,,
82,-,Reality Club,Never Get Better,-,69,16,,,,
83,down,Bruno Major,Columbo,73,4,53,,,,
84,up,Novo Amor,Bathing Beach - EP,99,58,38,,,,
85,down,Paramore,This Is Why,56,1,69,,,,
86,down,HONNE,Love Me / Love Me Not,84,2,217,,,,
87,-,Bruno Major,A Song for Every Moon,-,9,187,,,,
88,down,White Shoes & The Couples Company,2020,52,52,3,,,,
89,-,Hozier,Hozier,-,55,21,,,,
90,up,コールドプレイ,Mylo Xyloto,95,8,203,91,2019-10-13,91,2019-10-13
91,-,Feby Putri,Riuh,-,4,109,,,,
92,up,boygenius,the record,96,9,48,,,,
93,-,Barasuara,Pikiran Dan Perjalanan,-,11,173,,,,
94,-,Arctic Monkeys,The Car,-,1,85,,,,
95,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],100,32,18,,,,
96,down,Melanie Martinez,K-12,72,13,64,93,2019-10-06,27,2019-11-10
97,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),98,42,51,,,,
98,-,Phoebe Bridgers,Punisher,-,12,157,69,2020-06-21,47,2020-06-28
99,down,Paramore,After Laughter,86,35,161,,,,
100,-,The 1975,The 1975,-,46,17,,,,
