Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Megan Thee Stallion,MEGAN,16,1,2,,,,
2,up,23,Bland Sagor & Vapen: Del 1 - EP,4,1,6,,,,
3,up,Don Toliver,HARDSTONE PSYCHO,30,3,2,,,,
4,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,4,1,,,,
5,up,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),5,2,16,,,,
6,down,24K,2024K,3,3,2,,,,
7,up,Travis Scott,UTOPIA,11,1,50,,,,
8,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,16,,,,
9,down,Gunna,One of Wun,2,1,9,,,,
10,up,Lupe Fiasco,Samurai,36,10,2,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,21,,,,
12,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,4,167,,,,
13,up,Kendrick Lamar,To Pimp a Butterfly,14,7,223,100,2020-06-07,100,2020-06-07
14,down,Gaboro,RUSH HOUR - EP,10,3,6,,,,
15,up,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,76,15,2,,,,
16,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,6,3,7,,,,
17,down,Kendrick Lamar,DAMN.,12,6,233,,,,
18,-,Ken Carson,A Great Chaos (Deluxe),-,18,1,,,,
19,up,Dizzy,Bestämda Kliv,34,1,23,,,,
20,up,Yasin,PISTOLER POESI OCH SEX,20,1,71,,,,
21,down,Kanye West,Graduation,18,2,232,,,,
22,up,Travis Scott,ASTROWORLD,28,4,239,9,2019-11-10,6,2020-05-03
23,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,5,229,,,,
24,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,113,,,,
25,up,Haval,INLOGGAD (feat. Manny Flaco),46,5,192,,,,
26,up,Headie One,The Last One,51,26,2,,,,
27,up,Haval & Manny Flaco,INLOGGAD 2,39,1,103,,,,
28,down,Eminem,Curtain Call - The Hits (Deluxe Version),24,11,158,,,,
29,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,83,,,,
30,up,Big Baby Tape & Aarne,PEEKABOO,95,30,2,,,,
31,up,Eminem,The Marshall Mathers LP,33,13,126,,,,
32,down,JB,Försöker Hitta Hem,19,1,6,,,,
33,up,Boldy James & Conductor Williams,Across the Tracks,48,33,2,,,,
34,up,Yasin,98.01.11,54,1,216,,,,
35,up,Post Malone,Hollywood's Bleeding,44,2,196,6,2019-10-06,2,2019-11-10
36,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,25,1,13,,,,
37,down,Aki,Receptet,7,7,3,,,,
38,up,Jireel,LUANDA,41,1,11,,,,
39,down,Einár,Unge Med Extra Energi,32,1,194,,,,
40,up,Kanye West,Donda (Deluxe),93,1,133,,,,
41,up,Kanye West,The Life of Pablo,49,5,244,,,,
42,-,Childish Gambino,Atavista,-,2,7,,,,
43,up,Asme,Tusen Flows 2,47,1,105,,,,
44,down,Eminem,The Eminem Show (Expanded Edition),38,11,111,,,,
45,-,Mukki,4 The City - EP,-,45,1,,,,
46,down,Nuqi,Utsikten Från 7an,35,1,10,,,,
47,down,Ant Wan,FOR THOSE WHO BELIEVED - EP,31,1,22,,,,
48,down,23 & C. Gambino,M.O.B - EP,26,1,51,,,,
49,-,42 Dugg,4eva Us Neva Them,-,49,1,,,,
50,down,Drake,For All The Dogs Scary Hours Edition,23,1,34,,,,
51,-,mgk,Hotel Diablo: Floor 13 Edition,-,51,1,,,,
52,up,Asme,Tusen Flows (Deluxe),63,2,127,,,,
53,down,Tim,From a Certain Point of View,37,5,244,,,,
54,-,21 Savage,american dream,-,1,24,,,,
55,down,C.Gambino,Sin City,21,2,52,,,,
56,up,Asme,Spår av BLod,61,1,34,,,,
57,down,"Tyler, The Creator",IGOR,40,10,237,60,2019-11-17,22,2020-02-02
58,up,Dr. Dre,The Chronic,66,5,36,57,2020-04-26,57,2020-04-26
59,down,J. Cole,Might Delete Later,43,1,14,,,,
60,up,cupcakKe,Dauntless Manifesto,60,60,2,,,,
61,down,Aden x Asme,12 TILL 12 (feat. Aden & Asme),27,8,193,,,,
62,up,Kanye West,ye,70,20,137,,,,
63,-,23,TJUGI23,-,2,59,,,,
64,up,Einar,Welcome to Sweden,72,1,143,,,,
65,down,$uicideboy$,New World Depression,22,11,4,,,,
66,down,50 Cent,Get Rich or Die Tryin',52,14,121,,,,
67,down,Don Toliver,Hardstone Psycho,1,1,7,,,,
68,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),75,1,82,10,2020-12-20,2,2020-12-27
69,down,Yasin,En paus från internet - Del 1 - EP,57,1,31,,,,
70,down,Vince Staples,Dark Times,62,3,7,,,,
71,-,Eminem,Kamikaze,-,17,109,92,2020-01-26,92,2020-01-26
72,down,Kanye West,Yeezus,50,11,175,,,,
73,down,mgk & Trippie Redd,genre : sadboy - EP,53,7,9,,,,
74,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,50,10,,,,
75,-,Dr. Dre,2001,-,6,144,,,,
76,-,Drake & Future,What a Time To Be Alive,-,33,16,74,2020-01-19,74,2020-01-19
77,-,Doja Cat,Scarlet,-,1,33,,,,
78,up,Drake & 21 Savage,Her Loss,86,1,83,,,,
79,up,Kanye West,Late Registration,96,16,118,,,,
80,-,Travis Scott,Birds in the Trap Sing McKnight,-,20,112,68,2019-11-10,47,2020-05-03
81,-,Drake,Nothing Was the Same (Deluxe),-,21,101,100,2020-09-27,100,2020-09-27
82,-,Bcalm,For You,-,77,3,,,,
83,-,JAY-Z,The Blueprint,-,58,25,,,,
84,-,"Tyler, The Creator",Wolf,-,42,9,,,,
85,-,Ant Wan,Wow 2,-,1,134,,,,
86,-,Mac Miller,Swimming,-,17,92,98,2019-12-15,28,2020-01-19
87,-,2Pac,Greatest Hits,-,36,16,,,,
88,down,Nas,Illmatic,69,14,52,,,,
89,-,Playboi Carti,Playboi Carti,-,35,27,,,,
90,down,Naod,2029,45,10,6,,,,
91,-,Dave & Central Cee,Split Decision - EP,-,1,26,,,,
92,-,Jules Thorel Guillan & LYMS,French Rap,-,92,1,,,,
93,-,XXXTENTACION,17,-,24,96,61,2019-12-15,61,2019-12-15
94,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,42,28,,,,
95,down,Benny Jamz & Gilli,KENNY,90,90,3,,,,
96,-,JAY-Z,4:44,-,13,53,,,,
97,-,Fricky & The Desktoppers,Horizon Inn,-,49,11,,,,
98,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,19,132,,,,
99,-,A Tribe Called Quest,The Low End Theory,-,55,5,,,,
100,-,Dave,PSYCHODRAMA,-,17,90,,,,
