Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Gunna,One of Wun,6,1,8,,,,
4,down,23,Bland Sagor & Vapen: Del 1 - EP,2,1,5,,,,
5,up,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),5,2,15,,,,
6,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,3,3,6,,,,
7,up,Aki,Receptet,42,7,2,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,15,,,,
9,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,20,,,,
10,down,Gaboro,RUSH HOUR - EP,9,3,5,,,,
11,up,Travis Scott,UTOPIA,15,1,49,,,,
12,down,Kendrick Lamar,DAMN.,10,6,232,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,5,228,,,,
14,up,Kendrick Lamar,To Pimp a Butterfly,14,7,222,100,2020-06-07,100,2020-06-07
15,up,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,112,,,,
16,-,Megan Thee Stallion,MEGAN,-,16,1,,,,
17,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,4,166,,,,
18,up,Kanye West,Graduation,21,2,231,,,,
19,down,JB,Försöker Hitta Hem,8,1,5,,,,
20,down,Yasin,PISTOLER POESI OCH SEX,19,1,70,,,,
21,up,C.Gambino,Sin City,23,2,51,,,,
22,down,$uicideboy$,New World Depression,11,11,3,,,,
23,up,Drake,For All The Dogs Scary Hours Edition,61,1,33,,,,
24,up,Eminem,Curtain Call - The Hits (Deluxe Version),56,11,157,,,,
25,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,51,1,12,,,,
26,down,23 & C. Gambino,M.O.B - EP,12,1,50,,,,
27,up,Aden x Asme,12 TILL 12 (feat. Aden & Asme),45,8,192,,,,
28,up,Travis Scott,ASTROWORLD,35,4,238,9,2019-11-10,6,2020-05-03
29,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),24,1,82,,,,
30,-,Don Toliver,HARDSTONE PSYCHO,-,30,1,,,,
31,up,Ant Wan,FOR THOSE WHO BELIEVED - EP,31,1,21,,,,
32,up,Einár,Unge Med Extra Energi,34,1,193,,,,
33,down,Eminem,The Marshall Mathers LP,29,13,125,,,,
34,down,Dizzy,Bestämda Kliv,28,1,22,,,,
35,up,Nuqi,Utsikten Från 7an,39,1,9,,,,
37,up,Tim,From a Certain Point of View,38,5,243,,,,
38,up,Eminem,The Eminem Show (Expanded Edition),54,11,110,,,,
39,-,Haval & Manny Flaco,INLOGGAD 2,-,1,102,,,,
40,down,"Tyler, The Creator",IGOR,26,10,236,60,2019-11-17,22,2020-02-02
41,down,Jireel,LUANDA,20,1,10,,,,
42,up,G-Eazy,Freak Show,50,42,2,,,,
43,up,J. Cole,Might Delete Later,47,1,13,,,,
44,-,Post Malone,Hollywood's Bleeding,-,2,195,6,2019-10-06,2,2019-11-10
45,-,Naod,2029,-,10,5,,,,
46,down,Haval,INLOGGAD (feat. Manny Flaco),36,5,191,,,,
47,up,Asme,Tusen Flows 2,96,1,104,,,,
49,up,Kanye West,The Life of Pablo,49,5,243,,,,
50,-,Kanye West,Yeezus,-,11,174,,,,
51,-,Headie One,The Last One,-,51,1,,,,
52,down,50 Cent,Get Rich or Die Tryin',30,14,120,,,,
53,-,mgk & Trippie Redd,genre : sadboy - EP,-,7,8,,,,
54,down,Yasin,98.01.11,32,1,215,,,,
55,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,91,2,48,,,,
56,down,LUCKI,GEMINI!,22,22,3,,,,
57,down,Yasin,En paus från internet - Del 1 - EP,37,1,30,,,,
58,down,Shiro,Antidote - EP,33,2,8,,,,
59,-,Einár,Första Klass,-,8,147,,,,
61,down,Asme,Spår av BLod,59,1,33,,,,
62,down,Vince Staples,Dark Times,27,3,6,,,,
63,-,Asme,Tusen Flows (Deluxe),-,2,126,,,,
64,down,BIJI,"BIJI, Pt. 1",58,58,3,,,,
65,down,Nealo,November Medicine,4,4,21,,,,
