Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,18,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,15,2,2,,,,
3,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
4,up,Metallica,72 Seasons,11,1,66,,,,
5,up,Metallica,Metallica (Remastered),14,5,15,,,,
6,down,Rammstein,Zeit,2,1,113,,,,
7,down,Rammstein,Mutter,6,2,238,,,,
8,down,Pearl Jam,Dark Matter,5,1,7,,,,
9,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,3,64,,,,
10,down,Rammstein,RAMMSTEIN,4,1,239,96,2019-11-10,95,2019-11-17
11,up,The Beatles,Abbey Road (2019 Mix),20,3,152,35,2019-10-06,35,2019-10-06
12,down,Fleetwood Mac,Rumours,7,5,165,,,,
13,down,AC/DC,Back In Black,10,2,239,,,,
14,up,Metallica,Master of Puppets (Deluxe Box Set),29,14,61,,,,
15,down,Måneskin,RUSH!,12,1,77,,,,
16,up,Five Finger Death Punch,AfterLife (Deluxe),27,3,15,,,,
17,down,Kerry King,From Hell I Rise,3,3,3,,,,
18,up,Metallica,Ride the Lightning (Deluxe / Remastered),58,18,72,,,,
19,up,TOOL,Fear Inoculum,61,7,167,9,2019-10-06,9,2019-10-06
20,up,blink-182,ONE MORE TIME...,28,1,37,,,,
21,up,Till Lindemann,Zunge,35,1,31,,,,
22,up,LINKIN PARK,Meteora (Deluxe Version),24,4,188,,,,
23,down,Mark Knopfler,One Deep River,17,1,10,,,,
24,down,Alligatoah,off,13,1,11,,,,
25,down,Knocked Loose,You Won't Go Before You're Supposed To,8,3,6,,,,
26,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),53,23,64,,,,
27,down,LINKIN PARK,Hybrid Theory (Deluxe Version),21,6,96,,,,
28,down,The Rolling Stones,Hackney Diamonds,22,1,33,,,,
29,up,Rage Against the Machine,Rage Against the Machine,41,28,70,,,,
30,up,Queen,Greatest Hits,31,7,221,18,2019-10-06,17,2019-10-20
31,down,Dire Straits,Brothers In Arms (Remastered 1996),19,10,150,,,,
32,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,34,3,19,,,,
33,down,U2,The Joshua Tree,32,18,86,,,,
34,up,Radiohead,OK Computer,46,30,26,,,,
35,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),50,18,108,,,,
36,up,Queen,The Platinum Collection,45,1,236,42,2019-10-06,38,2019-10-20
37,up,Måneskin,Teatro d'Ira - Vol. I,54,1,149,,,,
38,up,Volbeat,Seal the Deal & Let's Boogie (Deluxe),42,4,236,,,,
39,up,Metallica,Kill 'Em All (Deluxe / Remastered),93,39,8,,,,
40,down,Rammstein,"Reise, Reise",23,5,228,,,,
41,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),26,4,233,,,,
42,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,42,1,,,,
43,up,Bruce Springsteen,Born In the U.S.A.,70,3,206,,,,
44,up,Rotting Christ,Pro Xristou,55,44,2,,,,
45,down,Guns N' Roses,Appetite for Destruction,16,8,127,,,,
46,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),33,33,7,,,,
47,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,74,1,151,72,2020-10-25,4,2020-11-08
48,down,Pink Floyd,The Wall (Remastered),40,9,145,,,,
49,up,System Of A Down,Toxicity,69,14,218,,,,
50,down,Bad Omens,THE DEATH OF PEACE OF MIND,47,4,111,,,,
51,down,Sleep Token,Take Me Back To Eden,36,4,68,,,,
52,up,Jack Johnson,In Between Dreams (Bonus Track Version),57,11,207,,,,
53,-,Nickelback,Get Rollin',-,1,49,,,,
54,up,Billy Talent,Billy Talent II,83,9,204,,,,
55,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),59,53,25,,,,
56,down,Pink Floyd,Wish You Were Here,38,20,172,,,,
57,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,41,16,,,,
58,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,65,7,208,,,,
59,up,Electric Callboy,TEKKNO (Tour Edition),80,5,71,,,,
60,down,AC/DC,POWER UP,39,1,104,16,2020-11-15,3,2020-11-22
61,-,Nestor,Teenage Rebel,-,61,1,,,,
62,down,Rammstein,Rosenrot,60,10,192,,,,
63,down,Ultimo,ALTROVE,25,25,3,,,,
64,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),43,5,55,,,,
65,down,Måneskin,Il ballo della vita,64,3,99,,,,
66,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,62,24,116,,,,
67,-,Giant Rooks,How Have You Been?,-,1,31,,,,
68,-,Sophie Lindinger,Sophie Lindinger,-,12,8,,,,
69,-,System Of A Down,Hypnotize,-,39,64,,,,
70,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,45,21,,,,
71,up,The Ghost Inside,Searching for Solace,71,4,13,,,,
72,up,Kraftklub,KARGO,96,1,95,,,,
73,-,Saltatio Mortis,Finsterwacht,-,73,1,,,,
74,-,Lenny Kravitz,Greatest Hits,-,56,9,83,2020-01-05,83,2020-01-05
75,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),68,6,88,,,,
76,-,Cari Cari,Anaana,-,56,16,,,,
77,-,The Beatles,The Beatles (The White Album),-,10,160,,,,
78,down,The Beatles,Revolver (2022 Mix),56,25,28,,,,
79,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,6,28,,,,
80,down,LINKIN PARK,Papercuts,67,3,7,,,,
81,-,Rammstein,Made in Germany (1995-2011) [Special Edition],-,15,94,,,,
82,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,9,163,,,,
83,-,Rammstein,PARIS (LIVE),-,18,91,,,,
84,-,ICE NINE KILLS,Live In Riverside - EP,-,84,1,,,,
85,up,Judas Priest,Invincible Shield (Deluxe Edition),85,1,20,,,,
86,-,Invent Animate,Heavener (Definitive),-,86,1,,,,
87,-,Sleep Token,This Place Will Become Your Tomb,-,32,14,,,,
88,-,thrown,look at me - EP,-,88,1,,,,
89,-,Supertramp,The Very Best of Supertramp,-,24,61,91,2019-10-20,91,2019-10-20
90,-,Fleetwood Mac,Greatest Hits,-,37,26,42,2019-10-20,42,2019-10-20
91,-,Volbeat,Outlaw Gentlemen & Shady Ladies (Deluxe Version),-,45,23,,,,
92,down,System Of A Down,Mezmerize,73,22,139,,,,
93,-,Bruce Springsteen,Only the Strong Survive,-,1,48,,,,
