Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,234,,,,
2,up,Various Artists,The Best of Disco,4,2,214,,,,
3,down,Whitney Houston,The Ultimate Collection,2,1,238,,,,
4,down,Tina Turner,Simply the Best,3,1,238,,,,
5,up,Amy Winehouse,Back to Black (Deluxe Edition),34,2,123,,,,
6,up,Prince,The Very Best of Prince,10,1,238,63,2020-04-26,63,2020-04-26
7,up,Various Artists,Motown Greatest Hits,33,1,222,,,,
8,down,Prince,Ultimate,7,2,238,,,,
9,down,Amy Winehouse,Frank,8,2,31,,,,
10,up,Destiny's Child,#1's,11,2,237,,,,
11,up,Aloe Blacc,Good Things,12,5,214,,,,
12,down,Luther Vandross,The Greatest Hits,9,3,236,,,,
13,up,Seal,Seal: Best 1991-2004 (Deluxe Version),13,2,235,,,,
14,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,6,12,,,,
15,up,ジェニファー・ハドソン,Jennifer Hudson,15,9,200,,,,
16,up,Various Artists,Motown Anthems,38,1,230,,,,
17,down,Chris Brown,Royalty (Deluxe Version),16,12,175,,,,
18,down,Usher,8701,17,3,212,,,,
19,up,Boney M.,The Greatest Hits,24,2,171,,,,
20,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,18,3,221,,,,
21,down,Janelle Monáe,The ArchAndroid (Deluxe),19,15,169,,,,
22,down,Usher,Confessions (Expanded Edition),20,2,236,,,,
23,down,Prince,Sign O' the Times,21,9,191,,,,
24,down,Alicia Keys,Songs In A Minor,23,16,138,,,,
25,-,Marvin Gaye,The Very Best of Marvin Gaye,-,1,229,,,,
26,-,The Stylistics,The Very Best of the Stylistics,-,11,138,,,,
27,up,Bryson Tiller,T R A P S O U L,29,19,156,,,,
28,-,Shalamar,The Very Best Of,-,26,25,,,,
29,down,Mariah Carey,Portrait,5,5,2,,,,
30,down,Sade,Diamond Life,25,12,199,,,,
31,up,Barry White,The Ultimate Collection,53,31,80,,,,
32,-,The Teskey Brothers,Run Home Slow,-,1,70,,,,
33,up,Jalen Ngonda,Come Around and Love Me,49,1,34,,,,
34,-,Sade,The Ultimate Collection (Remastered),-,10,182,,,,
35,up,Gladys Knight & The Pips,The Way We Were: The Best of Gladys Knight & the Pips,39,34,17,,,,
36,-,The Weeknd,After Hours,-,1,161,4,2020-02-23,1,2020-03-29
37,down,Stevie Wonder,Songs in the Key of Life,22,3,139,,,,
38,down,Leon Bridges,Coming Home,31,6,146,,,,
39,down,Marvin Gaye,What's Going On,27,2,74,,,,
40,-,The Teskey Brothers,Half Mile Harvest,-,7,12,,,,
41,down,Laura Mvula,Sing To the Moon,30,8,205,,,,
42,-,USHER,COMING HOME,-,1,12,,,,
43,down,Various Artists,Northern Soul - 20 Original Classics,41,1,206,,,,
44,-,Michael Kiwanuka,Love & Hate,-,1,190,,,,
45,-,Mary J. Blige,Reflections - A Retrospective (Deluxe),-,10,21,,,,
46,-,Nyla Kwaga,Girl Next Door - EP,-,46,1,,,,
47,down,Ruti,Lungs - EP,37,37,2,,,,
48,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Dinner Party: Dessert,-,48,7,,,,
49,-,Andy Wood Mitchell,Gwyneth and the Quantum Space Thingy,-,49,1,,,,
50,down,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),42,7,153,,,,
51,-,Sonic Saliva,Sonic Saliva,-,51,1,,,,
52,-,Stevie Wonder,Hotter Than July,-,12,75,,,,
53,-,Akhenaton & Soulfinger,Qui n'a pas rêvé - Single,-,53,1,,,,
54,-,Erykah Badu,Baduizm,-,22,42,,,,
