Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,233,,,,
2,up,Whitney Houston,The Ultimate Collection,4,1,237,,,,
3,up,Tina Turner,Simply the Best,3,1,237,,,,
4,up,Various Artists,The Best of Disco,19,3,213,,,,
5,-,Mariah Carey,Portrait,-,5,1,,,,
6,down,Jordan Rakei,The Loop,2,2,3,,,,
7,down,Prince,Ultimate,6,2,237,,,,
8,up,Amy Winehouse,Frank,23,2,30,,,,
9,up,Luther Vandross,The Greatest Hits,9,3,235,,,,
10,down,Prince,The Very Best of Prince,5,1,237,63,2020-04-26,63,2020-04-26
11,down,Destiny's Child,#1's,7,2,236,,,,
12,down,Aloe Blacc,Good Things,8,5,213,,,,
13,down,Seal,Seal: Best 1991-2004 (Deluxe Version),10,2,234,,,,
14,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,6,11,,,,
15,down,ジェニファー・ハドソン,Jennifer Hudson,14,9,199,,,,
16,up,Chris Brown,Royalty (Deluxe Version),31,12,174,,,,
17,down,Usher,8701,16,3,211,,,,
18,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,18,3,220,,,,
19,up,Janelle Monáe,The ArchAndroid (Deluxe),20,15,168,,,,
20,up,Usher,Confessions (Expanded Edition),21,2,235,,,,
21,up,Prince,Sign O' the Times,22,9,190,,,,
22,down,Stevie Wonder,Songs in the Key of Life,17,3,138,,,,
23,up,Alicia Keys,Songs In A Minor,24,16,137,,,,
24,up,Boney M.,The Greatest Hits,25,2,170,,,,
25,up,Sade,Diamond Life,27,12,198,,,,
26,-,Sekou,Out Of Mind - EP,-,26,7,,,,
27,up,Marvin Gaye,What's Going On,37,2,73,,,,
28,up,Liam Bailey,Zero Grace,36,28,4,,,,
29,down,Bryson Tiller,T R A P S O U L,26,19,155,,,,
30,down,Laura Mvula,Sing To the Moon,12,8,204,,,,
31,down,Leon Bridges,Coming Home,28,6,145,,,,
32,down,R. Kelly,The World's Greatest,13,9,197,,,,
33,up,Various Artists,Motown Greatest Hits,35,1,221,,,,
34,down,Amy Winehouse,Back to Black (Deluxe Edition),15,2,122,,,,
35,-,Stevie Wonder,The Definitive Collection,-,2,156,,,,
36,-,Eden,Heddiw,-,36,1,,,,
37,-,Ruti,Lungs - EP,-,37,1,,,,
38,down,Various Artists,Motown Anthems,29,1,229,,,,
39,-,Gladys Knight & The Pips,The Way We Were: The Best of Gladys Knight & the Pips,-,34,16,,,,
40,-,Lionel Richie,The Definitive Collection,-,1,212,,,,
41,down,Various Artists,Northern Soul - 20 Original Classics,34,1,205,,,,
42,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,7,152,,,,
43,-,Gladys Knight & The Pips,The Essential Gladys Knight & the Pips: The Buddah & Columbia Years,-,43,2,,,,
44,up,Various Artists,90s R&B,46,9,72,,,,
45,-,Various Artists,Pure... 90s R&B,-,30,34,,,,
46,-,The Supremes,All Time Greats,-,46,5,,,,
47,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,4,58,,,,
48,-,The Weeknd,Dawn FM,-,1,45,,,,
49,down,Jalen Ngonda,Come Around and Love Me,43,1,33,,,,
50,-,Ayanna Witter-Johnson,Colour War - EP,-,50,1,,,,
51,-,The Weeknd,Starboy,-,4,183,65,2019-12-08,35,2021-02-14
52,-,Roachford,Twice in a Lifetime,-,1,8,,,,
53,-,Barry White,The Ultimate Collection,-,32,79,,,,
54,-,The Dells,Bring Back the Love: Classic Dells Soul,-,54,1,,,,
55,-,Josephine Nightingale,My Fathers'Jungle - EP,-,55,1,,,,
