Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,1,1,,,,
2,down,MOKHTAR,عمرو دياب ميدلي,1,1,39,,,,
3,up,MOKHTAR,ميدلي تامر حسني,6,1,43,,,,
4,down,Mostafa Rico,سحر الحياة - شيرين عبد الوهاب,3,2,8,,,,
5,up,Latifa,طب اهو,8,3,39,,,,
6,up,سعيد الطويل,Akhdt Kam,14,5,39,,,,
7,down,quran,Al Muddaththir,5,1,221,,,,
8,-,Mohammed Al Barrak,As-Saaffat,-,2,87,,,,
9,down,quran,Al Mursalat,4,1,210,,,,
10,up,Ramy Sabry,كعبك علي,17,2,39,,,,
11,up,Mohamed Rashad,Byehzi,19,8,40,,,,
12,down,quran,Al Mutaffifin,9,1,211,,,,
13,up,quran,Al Lail,37,3,190,,,,
14,up,quran,Al Infitar,41,6,184,,,,
15,down,quran,Al Inshiqaq,13,4,191,,,,
16,up,quran,Al Balad,39,4,174,,,,
17,up,محمود شعبان,Ewaa,22,7,38,,,,
18,up,Abdulbasit Abdulsamad,Ya - Seen,24,1,61,,,,
19,down,quran,Al Muzzammil,7,1,211,,,,
20,down,quran,Al Hashr,2,1,223,,,,
21,down,السندباد محمد طارق,ع الزيرو,15,6,9,,,,
22,up,Mohamed Hamaki,Habeit El Mo2abla,26,9,38,,,,
23,-,Tom Jones,I (Who Have Nothing),-,1,22,,,,
24,down,Belal Hamza,خلي مزاجي رايق,11,7,31,,,,
25,down,بهاء الامير,Ana Amen,18,12,78,,,,
26,up,Mohamed Hamaki,Lamoon Ne3na3,29,9,37,,,,
27,up,Hyder Al Janaabi,Surat Al-Mutaffifin,36,16,42,,,,
28,down,quran,Al Insan,16,1,200,,,,
29,-,Abdullah Alsudaani,Surat Al-Insan,-,14,19,,,,
30,down,quran,Qaf,23,2,168,,,,
31,down,Abdelrahman Alhato,راحت يا خال,28,22,6,,,,
32,-,quran,Al Falaq,-,4,110,,,,
33,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,1,51,,,,
34,down,quran,Al Qamar,12,1,209,,,,
35,-,Robbie Williams,Rock DJ,-,35,1,,,,
36,down,quran,Al Qalam,25,1,207,,,,
37,up,Ahmed Zaeem,Agbak,45,5,104,,,,
38,-,رامى الهوارى,Ana Almwdoo3,-,25,39,,,,
39,down,quran,Al Jinn,27,4,203,,,,
40,-,Esaf Gabal,في حلاوة كده,-,14,25,,,,
41,down,quran,Al Mulk,31,5,117,,,,
42,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,89,10,68,,,,
43,-,حسام ابو حصوه,Aw3a Albwks,-,41,45,,,,
44,-,Mohammed Al Barrak,Az-Zalzala,-,11,23,,,,
45,down,Mohamed Abdul Jabbar,على الدنيا السلام,33,17,35,,,,
46,down,Lina Sleibi,Rajeen Ya Hawa,44,9,44,,,,
47,up,العصابة & احمد بتشان,Mashy 3Ks,54,3,76,,,,
48,up,جمال فرفور,Leh Nesetna,51,30,32,,,,
49,-,Ed Sheeran,Shape of You,-,16,8,,,,
50,up,Toni Braxton,Un-Break My Heart,81,20,52,,,,
51,-,Justin Timberlake,Selfish,-,2,2,,,,
52,down,Moustafa Hagag,Sahlala,32,3,55,,,,
53,up,Nawal Al Zoghbi,بحبو كتير,98,23,20,,,,
54,up,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,63,1,54,,,,
55,-,Maan Barghouth,Hala Bel Khamis,-,19,17,,,,
56,up,Zaga Rehn,Diamonds (Rihanna cover),68,31,34,,,,
57,up,Latifa,Ahla Haga Fiya,92,34,17,,,,
58,-,Marc Anthony,I Need to Know,-,17,40,,,,
59,-,Modern Talking,"You're My Heart, You're My Soul",-,22,34,,,,
60,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,46,10,,,,
61,-,محمد المعازي,نوينا خير لقينا,-,61,1,,,,
62,up,Bill Withers,Ain't No Sunshine (Single Version),64,62,3,,,,
63,-,فرامل,ده انا كنت بدوب في غرامك,-,56,2,,,,
64,-,Anoshka,حبيبي فين,-,64,1,,,,
65,-,احمد ابوالحمد محمد,مش انا,-,40,17,,,,
66,down,Groups,Lsa Ro7k El Makan,21,18,36,,,,
67,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,37,,,,
68,-,Freddys' Studio,قصاد عيني,-,2,35,,,,
69,up,محمد ابو شعر,Allah Ealayk Ya Ghali,83,24,44,,,,
70,-,Frank Sinatra,Swinging On a Star,-,19,50,,,,
71,-,Boney M.,Daddy Cool,-,13,56,,,,
72,-,Lou Bega,I Got a Girl (Radio Edit),-,24,25,,,,
73,-,محمود العسيلي,Beyti X Esseily - F Shahr 6,-,10,37,,,,
74,down,سهام الدسوقى,Nefsy Fek,47,22,65,,,,
75,-,صالح بوخشيم,Asf Habebte,-,55,6,,,,
76,down,Mashael,قال جاني بعد يومين,20,5,33,,,,
77,-,هاني عابدين,Eah Tagdek Homomak,-,25,27,,,,
78,-,mustapha rouas,الغزالة رايقة,-,30,21,,,,
79,down,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),74,24,40,,,,
80,-,Chahrazed Helal,اسمع كلامي,-,30,11,,,,
81,-,Rachid,حان الان,-,81,3,,,,
82,down,Rachid,بتعرف شعور,73,73,2,,,,
83,-,Mohammed Saif,Qalbi Qalbi,-,25,38,,,,
84,-,Haytham Shaker,El Heneya Eib,-,29,11,,,,
85,-,ضياء,Mwal 2Wlt Ally 3Ndy,-,38,10,,,,
86,down,Mohamed Chahine,Mes7raty,58,58,7,,,,
87,-,Boney M.,Never Change Lovers in the Middle of the Night,-,66,8,,,,
88,-,عمرو السعيد,Mat Al Kalam,-,15,10,,,,
89,-,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),-,11,45,,,,
90,down,Abdelrahman Alhato,في قلبي مكان,53,21,26,,,,
91,-,Minoo aziz,انا مش ندمان,-,52,17,,,,
92,-,Mohammed Sab,Yalla Rouh,-,16,50,,,,
93,down,Dolly Dots,Leila (The Queen of Sheiba),49,25,48,,,,
94,-,Ramy Sabry,لذاذة (من مسلسل بابا جه),-,94,1,,,,
95,-,احمد اسماعيل,A3ml Eh,-,15,46,,,,
96,down,Michael Jackson,They Don't Care About Us,42,22,45,,,,
97,down,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],88,29,37,,,,
98,down,Rob Thomas,Pieces,79,27,34,,,,
99,-,Boney M. 2000,Sunny (Club Mix),-,99,1,,,,
100,-,سعيد الحلو,Metsh2leba Eldenia,-,17,38,,,,
