Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,13,1,217,,,,
2,-,RM,Come back to me,-,2,1,,,,
3,down,Omar Khairat,Khali Balak Men Aklak,1,1,234,,,,
4,down,Ed Sheeran,Shape of You,3,1,224,94,2020-01-05,94,2020-01-05
5,up,Omar Khairat,Kadeyet Am Ahmed,7,2,226,,,,
6,up,Ahmed Saad,El Youm El Helw Dah,6,1,95,,,,
7,down,Ramy Sabry,Oyouno Lama Ablony,4,3,161,,,,
8,up,Lil Nas X,SUN GOES DOWN,8,1,140,,,,
9,down,Olivia Rodrigo,enough for you,5,1,146,,,,
10,up,Ed Sheeran,Perfect,10,4,213,73,2019-10-06,58,2019-10-20
11,down,Taylor Swift,Bejeweled,2,2,75,,,,
12,up,Ruby,Hetta Tanya,15,1,146,,,,
13,up,Meghan Trainor,Made You Look,14,4,74,,,,
14,up,Sia,Unstoppable,16,5,216,81,2019-11-10,81,2019-11-10
15,up,Shawn Mendes & Camila Cabello,Señorita,17,2,208,1,2019-10-06,1,2019-10-06
16,up,P!nk,River (Live),18,1,139,,,,
17,down,Amr Diab,Tamly Maak,12,7,139,,,,
18,up,Tamer Hosny,Kol Sana Wenta Tayeb,22,10,82,,,,
19,up,One Direction,Story Of My Life,19,5,231,,,,
20,up,Christina Perri,A Thousand Years,23,11,178,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,214,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),21,6,226,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,6,78,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,220,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),26,8,217,,,,
26,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),31,16,231,,,,
27,up,Sia,Chandelier,27,9,224,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,229,,,,
29,up,Camila Cabello,Havana (feat. Young Thug),30,4,223,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,227,,,,
31,down,Elissa & Saad Lamjarred,Min Awel Dekika,9,1,105,,,,
32,-,RM,Come back to me (Radio Edit),-,32,1,,,,
33,up,Walid Toufic,Happy Birth,34,7,178,,,,
34,up,Ed Sheeran,Thinking Out Loud,36,16,212,,,,
35,up,Maroon 5,Memories,37,4,218,36,2019-10-06,2,2019-11-17
36,up,Michael Bublé,Sway,90,25,86,,,,
37,down,Céline Dion,I'm Alive,33,21,142,,,,
38,up,Sia,Cheap Thrills (feat. Sean Paul),38,14,224,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,14,227,,,,
