Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,2,1,5,,,,
2,up,Tamer Ashour,هيجيلي موجوع,3,1,18,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
4,up,Amr Diab,Tamly Maak,6,1,191,,,,
5,up,Hozier,Too Sweet,5,5,8,,,,
6,up,Benson Boone,Beautiful Things,10,3,17,,,,
7,down,Taylor Swift,Down Bad,4,2,4,,,,
8,up,Artemas,i like the way you kiss me,8,2,8,,,,
9,up,Dua Lipa,Training Season,13,2,13,,,,
10,up,Teddy Swims,Lose Control,17,10,19,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),14,1,10,,,,
12,down,Taylor Swift,"So Long, London",7,3,4,,,,
13,up,Dua Lipa,Illusion,24,4,5,,,,
14,down,Taylor Swift,I Can Do It With a Broken Heart,9,6,4,,,,
15,up,Marshmello & Amr Diab,Bayen Habeit,19,14,94,,,,
16,up,Amr Diab,We Heya Amla Eih,21,9,170,,,,
17,down,Taylor Swift,Guilty as Sin?,11,11,4,,,,
18,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,12,5,4,,,,
19,up,Ramy Sabry,Ymken Kher,29,1,72,,,,
20,down,Taylor Swift,Who’s Afraid of Little Old Me?,15,7,4,,,,
21,up,Mark Ambor,Belong Together,33,21,6,,,,
22,down,Taylor Swift,loml,18,16,4,,,,
23,down,Madison Beer,Make You Mine,20,4,14,,,,
24,up,Tate McRae,greedy,35,1,35,,,,
25,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,25,6,11,,,,
26,up,Tamer Ashour,Tegy Ntrahn,41,1,124,,,,
27,up,Dua Lipa,These Walls,63,27,2,,,,
28,up,sherine,Ya Layaly,37,8,77,,,,
29,up,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),31,5,8,,,,
30,up,Adele,Set Fire to the Rain,36,3,232,,,,
31,down,Taylor Swift,But Daddy I Love Him,16,9,4,,,,
32,up,Adele,Skyfall,39,8,108,,,,
33,down,Taylor Swift,The Smallest Man Who Ever Lived,22,17,4,,,,
34,up,Mohamed Hamaki,Law Hatsib,44,1,144,,,,
35,down,Amr Diab,Noor Al Ain,34,33,91,,,,
36,up,Dua Lipa,Houdini,40,4,27,,,,
37,down,Taylor Swift,So High School,32,24,4,,,,
38,up,Isabel LaRosa,favorite,51,38,5,,,,
39,down,Taylor Swift,The Alchemy,30,21,4,,,,
40,down,Taylor Swift,The Prophecy,27,22,4,,,,
41,up,Billie Eilish & Khalid,lovely,46,4,236,62,2020-02-02,62,2020-02-02
42,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),23,15,4,,,,
43,down,Taylor Swift,The Tortured Poets Department,26,10,4,,,,
44,up,Tamer Ashour,Kan Mawdo3,55,3,121,,,,
45,up,Bahaa Sultan,Beraha Ya Sheekha,49,1,68,,,,
46,up,Ahmed Saad,Sayrena Ya Donia,52,1,120,,,,
47,up,Haifa Wehbe,Woseltelha,48,2,17,,,,
48,down,Taylor Swift,Fresh Out The Slammer,28,19,4,,,,
49,up,Miley Cyrus,Flowers,50,1,70,,,,
50,up,Tamer Hosny,Ba'eish,62,18,80,,,,
51,up,Ahmed Saad,El Youm El Helw Dah,70,1,96,,,,
52,down,Taylor Swift,imgonnagetyouback,43,34,4,,,,
53,down,Taylor Swift,How Did It End?,42,33,4,,,,
54,up,Amr Diab,Keda Einy Einak,56,44,47,,,,
55,up,Bahaa Sultan,Ana Mosammem,84,26,89,,,,
56,up,Sia,Unstoppable,58,8,222,81,2019-11-10,81,2019-11-10
57,up,Taylor Swift,Cruel Summer,73,6,51,,,,
58,up,Tamer Ashour,Khaleny Fe Hodnak,71,4,121,,,,
59,up,Tyla,Water,59,17,33,,,,
60,down,Taylor Swift,The Black Dog,47,29,4,,,,
61,up,Ed Sheeran,Shape of You,68,11,236,94,2020-01-05,94,2020-01-05
62,up,Dua Lipa,End Of An Era,67,62,2,,,,
63,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,75,1,55,,,,
64,up,Frank Ocean,Pink + White,64,32,65,,,,
65,up,Adele,Rolling In the Deep,85,22,165,,,,
66,up,Adele,Someone Like You,72,20,235,,,,
67,down,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,54,8,12,,,,
68,down,Taylor Swift,Peter,57,47,4,,,,
69,down,Ed Sheeran,Perfect,61,21,233,73,2019-10-06,58,2019-10-20
70,up,Dua Lipa,Whatcha Doing,74,70,2,,,,
71,up,Lana Del Rey,Doin' Time,100,20,123,,,,
72,up,Dua Lipa,Falling Forever,79,72,2,,,,
73,-,Ruby,El Leila helwa,-,73,1,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),69,2,76,,,,
75,down,Taylor Swift,I Can Fix Him (No Really I Can),38,23,4,,,,
76,down,Taylor Swift,I Hate It Here,45,37,4,,,,
77,down,Elissa & Saad Lamjarred,Min Awel Dekika,65,1,104,,,,
78,down,Taylor Swift,Clara Bow,53,27,4,,,,
79,-,Jung Kook & Latto,Seven,-,9,42,,,,
80,down,Lana Del Rey,Video Games (Remastered),77,35,73,,,,
81,down,Ramy Gamal,Elly Meshio,80,10,73,,,,
82,down,Harry Styles,As It Was,81,1,111,,,,
83,-,Dua Lipa,IDGAF,-,27,82,,,,
84,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,37,72,,,,
85,-,Haifa Wehbe,Ya Nahla,-,85,1,,,,
86,down,Dua Lipa,French Exit,82,82,2,,,,
87,down,Taylor Swift,The Albatross,60,39,4,,,,
88,-,Ruby,Hetta Tanya,-,1,141,,,,
89,up,Amr Diab,El Alem Allah,93,67,25,,,,
90,-,RM,Come back to me,-,90,1,,,,
91,up,Adele,Love in the Dark,94,36,72,,,,
92,down,Dua Lipa,Happy For You,90,90,2,,,,
93,down,Dua Lipa,Maria,88,88,2,,,,
94,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,92,91,3,,,,
95,-,Massar Egbari & Tarek El Sheikh,مخبيالنا ايه يا دنيا (موال طارق),-,13,8,,,,
96,up,Frank Ocean,Ivy,98,62,9,,,,
97,-,Tyla,Jump,-,97,1,,,,
98,down,Amr Diab,Baateref,87,70,21,,,,
99,-,David Kushner,Daylight,-,6,55,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,32,100,,,,
