Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,233,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,232,,,,
3,up,Citra Scholastika,PertolonganMu (feat. Regina),4,2,197,,,,
4,up,Hillsong Worship,With All I Am,6,2,210,,,,
5,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,212,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,5,227,,,,
7,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),10,4,214,,,,
8,up,Sound of Praise,Satu-Satunya (Live),11,6,222,,,,
9,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],12,6,214,,,,
10,up,Angel Pieters,Doa Yabes,13,7,212,,,,
11,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,14,5,211,,,,
12,up,Sari Simorangkir,Dengan SayapMu,15,9,225,,,,
13,up,Sari Simorangkir,Kaulah Harapan,16,6,216,,,,
14,up,Hillsong Worship,Worthy Is the Lamb,18,8,214,,,,
15,up,Hillsong Worship,Still,20,7,212,,,,
16,up,Hillsong UNITED,Hosanna,19,8,213,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),21,10,223,,,,
18,up,Hillsong Worship,Here I Am to Worship / Call,22,10,220,,,,
19,up,GMS Live,Mengikut Yesus,25,13,214,,,,
20,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),26,13,213,,,,
21,up,JPCC Worship,Mengenal-Mu,27,11,209,,,,
22,up,Symphony Worship,Kubersyukur Bapa,28,5,220,,,,
23,up,Melitha Sidabutar,Penolong Yang Setia,30,1,21,,,,
24,up,Hillsong Worship,One Thing,35,16,235,,,,
25,up,Lauren Daigle,You Say,33,1,221,47,2019-10-06,47,2019-10-06
26,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),36,19,220,,,,
27,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,37,21,229,,,,
28,up,NewSong,When God Made You,38,13,211,,,,
29,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),46,3,30,,,,
30,down,Hillsong Worship,Christ Is Enough,3,1,212,,,,
31,up,Casting Crowns,Who Am I,39,23,213,,,,
32,up,Hillsong Worship,Who You Say I Am,40,24,205,,,,
33,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,42,24,221,,,,
34,up,GMS Live,JanjiMu,43,22,204,,,,
35,up,Citra Scholastika,Tuhan Melihat Hati,45,23,215,,,,
36,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,220,,,,
37,up,Hillsong Young & Free,Wake (Live),48,27,213,,,,
38,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),8,3,226,,,,
39,-,Unlimited Fire Band,Tak Terbatas,-,40,4,,,,
40,-,Barry Likumahuwa,Ajaib Kau TUHAN (feat. FREEDOM! Worship),-,,1,,,,
41,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),54,29,179,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,6,117,,,,
43,down,Hillsong Worship,Jesus I Need You,34,17,216,,,,
44,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,153,,,,
45,down,GMS,Kemenangan Terjadi Di Sini (Live),23,12,213,,,,
46,-,JPCC Worship,Yesus Kekuatan,-,33,152,,,,
47,down,Hillsong Worship,Through It All,24,8,214,,,,
48,-,Hillsong Worship,Mighty to Save (Live),-,31,134,,,,
49,-,Hillsong Worship,Love On the Line,-,34,125,,,,
50,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,146,,,,
51,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),29,7,224,,,,
52,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,32,19,223,,,,
53,down,Jenn Johnson,Here I Bow,47,14,177,,,,
54,-,GMS Live,Tenang,-,1,62,,,,
55,down,New Creation Worship,Whom Jesus Loves,53,53,2,,,,
56,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,2,18,,,,
57,down,JPCC Worship,Tetap Setia,41,26,187,,,,
58,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,1,20,,,,
59,down,Citra Scholastika,Tetap Cinta Yesus,49,30,169,,,,
60,down,Angel Pieters,Ku Nyanyi Haleluya,44,29,172,,,,
61,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,60,35,81,,,,
62,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,55,13,93,,,,
63,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,87,,,,
