Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,231,,,,
2,down,Melitha Sidabutar,Penolong Yang Setia,1,1,176,,,,
3,up,JPCC Worship,Mengenal-Mu,3,1,115,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,53,,,,
5,up,GMS Live,Tenang,5,1,210,,,,
6,up,Elevation Worship,Trust in God (feat. Chris Brown),7,6,56,,,,
7,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),6,2,132,,,,
8,up,Melitha Sidabutar,Mengucap Syukur,9,4,7,,,,
9,up,Forrest Frank & Connor Price,Up!,15,9,9,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,238,,,,
11,up,JPCC Worship,Sampai Akhir Hidupku,11,2,237,,,,
12,down,Melitha Sidabutar,Sampaikan Pada Yesus,10,1,158,,,,
13,up,GMS Live,Mengikut Yesus,16,10,141,,,,
14,up,Symphony Worship,Sujud di AltarNya,14,6,195,,,,
15,up,Symphony Worship,Kubersyukur Bapa,17,5,238,,,,
16,down,Melitha Sidabutar,Penolong Dalam Kesesakan,13,6,7,,,,
17,up,NDC Worship,Waktu Tuhan (Live),19,1,238,,,,
18,up,Hillsong Worship,What a Beautiful Name,22,3,238,,,,
19,up,Symphony Worship,Yesusku Kau Terindah,24,5,61,,,,
20,up,Unlimited Fire Band,Tak Terbatas,21,19,45,,,,
21,down,Symphony Worship,Ujilah Aku Tuhan,20,3,227,,,,
22,up,Symphony Worship,Yesus Kau Sungguh Baik,23,7,227,,,,
23,down,GMS Live & Melitha Sidabutar,Kasih Karunia,18,6,5,,,,
24,up,Hillsong Worship,Hosanna,26,19,169,,,,
25,up,Symphony Worship,Ingat KasihNya,25,24,47,,,,
26,up,NDC Worship,Berkat KemurahanMu (Live),28,2,238,,,,
27,up,Symphony Worship,Diam di HadiratMu,27,15,236,,,,
28,up,Hillsong Worship,This I Believe (The Creed),35,28,2,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,1,215,,,,
30,up,Angel Pieters,Doa Yabes,34,30,2,,,,
31,up,JPCC Worship,Roh-Mu Yang Hidup,39,8,236,,,,
32,down,Melitha Sidabutar,Bapaku Yang Baik,29,16,11,,,,
33,up,CeCe Winans,Goodness of God (Live),37,16,96,,,,
34,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),30,19,203,,,,
35,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),31,23,48,,,,
36,down,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,32,11,8,,,,
37,up,Hillsong Worship,Broken Vessels (Amazing Grace),45,37,2,,,,
38,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),90,38,2,,,,
39,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),33,16,232,,,,
40,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),36,10,238,,,,
41,down,GMS Live,JanjiMu,38,37,35,,,,
42,down,Clarisa Dewi,Tuhan Selalu Menoongku,40,20,168,,,,
43,down,Hillsong Worship,King of Kings,42,12,221,,,,
44,up,GMS Live,Waktu-Mu yang Terbaik,46,7,101,,,,
45,up,Hillsong UNITED,Hosanna,48,27,135,,,,
46,down,NDC Worship,Bukti KebesaranMu (Live),43,3,238,,,,
47,up,Angel Pieters,Satu-Satunya Yang Kuandalkan,60,47,4,,,,
48,up,Franky Sihombing,Bapa Yang Kekal,61,29,102,,,,
49,up,NDC Worship,Tak Terbatas (Live),59,11,237,,,,
50,up,Hillsong Worship,Through It All,75,19,150,,,,
51,down,Angel Pieters,Ku Sembah Kau,44,44,2,,,,
52,up,GMS Live,"Kau 1,2,3...",57,12,40,,,,
53,down,Symphony Worship,Ajarku Mengerti,49,17,217,,,,
54,up,NDC Worship,Kupercaya JanjiMu (Live),56,9,237,,,,
55,down,Citra Scholastika,Hanya Kau,50,17,206,,,,
56,down,Symphony Worship,Masuk HadiratMu Tuhan,51,16,225,,,,
57,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],63,29,92,,,,
58,up,Robert & Lea Sutanto,Sungguh Indah,58,22,219,,,,
59,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),53,13,238,,,,
60,down,Maria Shandi,Kuangkat Tangan Kumenyerahkan,55,38,32,,,,
61,up,Elevation Worship,Another One (feat. Chris Brown),96,39,10,,,,
62,down,Symphony Worship,Tuhan Kupercaya,47,35,140,,,,
63,up,Melitha Sidabutar,Yesus Yang Kupercaya,64,16,18,,,,
64,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),66,15,62,,,,
65,down,Hillsong Worship,What a Beautiful Name,54,35,17,,,,
66,down,GMS Live,Mengalirlah S'karang,65,8,85,,,,
67,up,Army Of God Worship,Kau Menunggu Hidupku,72,4,60,,,,
68,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),62,22,156,,,,
69,down,Sidney Mohede,Jujur,67,34,91,,,,
70,up,Hillsong Worship,Who You Say I Am,73,9,238,,,,
71,up,GSJS Worship,Waktu Yang Tepat,74,44,49,,,,
72,up,NDC Worship,Layak Dipuji Disembah (Live),76,16,237,,,,
73,up,Sound of Praise,Tuhan Yang Bersama Kami,77,61,53,,,,
74,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),83,14,205,,,,
75,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),68,9,238,,,,
76,up,Lauren Daigle,You Say,84,4,236,47,2019-10-06,47,2019-10-06
77,up,Sound of Praise,Pembuat Mujizat,89,32,79,,,,
78,up,JCC Worship,Sujud & Terima Kasih,82,61,21,,,,
79,down,NDC Worship,Kunaikkan Syukurku (Live),69,10,235,,,,
80,down,Bethel Music,Peace (feat. We The Kingdom),52,39,79,,,,
81,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],41,36,73,,,,
82,down,Maria Shandi,Kupercaya JanjiMu,71,26,192,,,,
83,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,8,235,,,,
84,up,Angel Pieters,Kemurahan Tuhan (feat. Jason Irwan),94,84,3,,,,
85,-,GMS Live,Pilihanku,-,38,109,,,,
86,down,Bethel Music & Jenn Johnson,Goodness of God,70,20,114,,,,
87,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,40,79,,,,
88,down,GMS Live,Bahagiaku Penuh,86,15,36,,,,
89,up,Angel Pieters,Tuhan Yang Bela (with Jason),97,34,78,,,,
