Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terrian,Light It Up,-,1,19,,,,
2,up,Melitha Sidabutar,Sampaikan Pada Yesus,72,2,2,,,,
3,up,Warrior Generation,Nu Song Intro,83,3,10,,,,
4,up,NDC Worship,Waktu Tuhan (Live),4,1,80,,,,
5,down,Infraction Music,Action,3,1,5,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,80,,,,
7,down,Infraction Music,The Journey,5,3,7,,,,
8,down,JPCC Worship,Sampai Akhir Hidupku,6,4,80,,,,
9,-,Jan Boyle,Jesus Is Calling,-,9,1,,,,
10,up,NDC Worship,Berkat KemurahanMu (Live),11,4,80,,,,
11,up,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),63,11,6,,,,
12,down,Hillsong Worship,What a Beautiful Name,9,2,80,,,,
13,-,Valerie Utomo,Cinta-Mu Tuhan,-,5,13,,,,
14,down,Sixpence None the Richer,Kiss Me,13,7,71,,,,
15,up,Jan Boyle,Your Return,26,5,5,,,,
16,down,Symphony Worship,Ujilah Aku Tuhan,7,3,68,,,,
17,down,Sound of Destiny,"Faith, Hope, Love",14,3,45,,,,
18,down,NDC Worship,Bukti KebesaranMu (Live),15,6,80,,,,
19,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,40,1,39,,,,
20,down,JPCC Worship,More Than Enough,18,2,73,,,,
21,-,Ely Kapitan,Menikmati KasihMu,-,21,1,,,,
22,down,JPCC Worship,Bejana-Mu,21,9,80,,,,
23,-,Martin Sunardi,Serupa DenganMu,-,23,1,,,,
24,up,JPCC Worship,Imanuel,39,1,78,,,,
25,-,JPCC Worship,As Long as I Live,-,7,29,,,,
26,down,Sound Of Hope,Telah Selesai,17,11,8,,,,
27,up,JPCC Worship,Roh-Mu Yang Hidup,27,20,55,,,,
28,-,Symphony Worship,Masuk HadiratMu Tuhan,-,5,59,,,,
29,-,LOJ Worship,Salib Kemenangan,-,3,9,,,,
30,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),31,23,80,,,,
31,-,Zach Williams,Less Like Me,-,31,1,,,,
32,down,Melitha Sidabutar,Penolong Yang Setia,16,16,17,,,,
33,down,Wawan Yap,BersamaMu,8,8,23,,,,
34,down,Symphony Worship,Kubersyukur Bapa,23,10,80,,,,
35,-,짐니,"괜찮아, 괜찮아",-,35,1,,,,
36,down,GMS Live,Tenang,25,4,44,,,,
37,up,Theresa Griffith,Someone Believes In You,50,37,2,,,,
38,up,Symphony Worship,Yesus Kau Sungguh Baik,47,3,68,,,,
39,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],24,24,4,,,,
40,up,Angel Pieters,Doa Yabes,64,38,69,,,,
41,up,Umbu Kaborang,Yesus Penolongku,61,11,10,,,,
42,up,NDC Worship,KuasaMu Terlebih Besar (Live),43,12,80,,,,
43,-,Hillsong Young & Free,Best Friends (Live),-,22,5,,,,
44,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],33,11,77,,,,
45,up,Sound of Praise,Dia Buka Jalan,48,12,17,,,,
46,up,JPCC Worship,Hadirat-Mu,76,9,50,,,,
47,-,Mike Mohede,Tuhan Dengar Doaku,-,47,2,,,,
48,up,Sari Simorangkir,Dengan Sayapmu,84,48,16,,,,
49,-,Matt Redman,Mercies (New Every Morning) [Live],-,49,1,,,,
50,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],52,32,71,,,,
51,-,Ely Kapitan,Janji Mu Menghidupkanku,-,51,5,,,,
52,up,NDC Worship,Layak Dipuji Disembah (Live),82,34,77,,,,
53,down,"Ria Prawiro, Joas Adiprasetya & Logonta Tarigan",JanjiNya,34,34,2,,,,
