Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,53,,,,
3,up,Johnny Cash,Songwriter,26,3,2,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),3,1,170,1,2021-04-11,1,2021-04-11
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,202,,,,
6,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,13,,,,
7,down,Luke Combs,Fathers & Sons,6,4,4,,,,
8,down,テイラー・スウィフト,Red,7,6,5,,,,
9,down,Chris Stapleton,Traveller,8,2,234,100,2019-10-13,77,2020-02-23
10,up,Taylor Swift,Fearless (Platinum Edition),11,4,107,74,2021-02-14,74,2021-02-14
11,down,Taylor Swift,Speak Now (Bonus Track Version),10,1,206,,,,
12,up,Johnny Cash,American IV: The Man Comes Around,15,2,235,,,,
13,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,29,6,9,,,,
14,down,Kacey Musgraves,Deeper Well,9,1,17,,,,
15,down,Morgan Wallen,One Thing At A Time,12,2,75,,,,
16,up,Kacey Musgraves,Golden Hour,18,2,234,,,,
17,-,Zach Bryan,The Great American Bar Scene,-,17,1,,,,
18,up,Luke Combs,This One’s for You Too (Deluxe Edition),20,4,204,90,2019-10-06,35,2019-10-20
19,up,Jelly Roll,Whitsitt Chapel,22,19,26,,,,
20,down,Morgan Wallen,Dangerous: The Double Album,16,1,180,39,2020-11-22,1,2021-01-31
21,up,Dolly Parton,Jolene,40,3,152,,,,
22,down,Zach Bryan,Zach Bryan,13,3,46,,,,
23,down,Luke Combs,Gettin' Old,14,5,72,,,,
24,down,Zach Bryan,American Heartbreak,17,6,85,,,,
25,up,Marty Robbins,Gunfighter Ballads and Trail Songs,57,4,132,,,,
26,down,Chris Stapleton,Starting Over,19,1,193,75,2020-11-01,14,2020-11-22
27,up,Shania Twain,Come On Over (Special Edition),32,4,78,,,,
28,up,Willie Nelson,The Border,75,6,6,,,,
29,-,Sam Barber,Million Eyes,-,29,1,,,,
30,down,Post Malone,F-1 Trillion,28,28,2,,,,
31,-,Townes Van Zandt,Townes Van Zandt,-,9,149,,,,
32,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),27,2,171,78,2020-09-27,9,2020-11-01
33,down,Chris Stapleton,Higher,21,3,39,,,,
34,-,Dolly Parton,Ultimate Dolly Parton,-,8,75,,,,
35,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,35,2,,,,
36,up,Zach Bryan,Summertime Blues - EP,52,18,34,,,,
37,up,Johnny Cash,At Folsom Prison (Live),43,4,156,,,,
38,down,Chris Stapleton,"From A Room, Volume 1",33,5,177,,,,
39,up,Megan Moroney,Lucky,45,13,22,,,,
40,down,John Denver,The Essential John Denver,24,4,158,,,,
41,down,Dasha,What Happens Now?,23,10,14,,,,
42,down,Lawrence Rothman,The Plow That Broke the Plains,38,31,5,,,,
43,up,Megan Moroney,Am I Okay?,55,23,4,,,,
44,-,Johnny Cash,American II: Unchained,-,14,42,,,,
45,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,7,98,,,,
46,-,The Red Clay Strays,Made by These Moments,-,46,1,,,,
47,-,Townes Van Zandt,Delta Momma Blues,-,10,27,,,,
48,up,Bailey Zimmerman,Religiously. The Album.,91,9,48,,,,
49,-,Josh Ward,Live At Billy Bob's Texas: Josh Ward,-,30,6,,,,
50,-,Dan + Shay,Where It All Began,-,5,61,,,,
51,-,Jason Aldean,Rearview Town,-,35,16,,,,
52,up,Orville Peck,Bronco,78,4,67,,,,
53,-,Dolly Parton,The Very Best of Dolly Parton,-,12,58,,,,
54,down,Hank Williams III,Rebel Within,41,39,7,,,,
55,down,The Red Clay Strays,Moment of Truth,25,17,25,,,,
56,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,4,33,,,,
57,-,Blaze Foley,Sittin' by the Road,-,11,71,,,,
58,-,Jimmie Allen,Bettie James Gold Edition,-,51,3,,,,
59,down,Orville Peck,Stampede,49,36,4,,,,
60,down,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,48,24,39,,,,
61,-,Kacey Musgraves,Pageant Material,-,5,46,,,,
62,-,Emily Ann Roberts,Can't Hide Country (Deluxe Edition),-,62,1,,,,
63,-,The Trishas,They Call Us the Trishas - EP,-,63,1,,,,
64,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,7,43,,,,
65,down,Taylor Swift,Speak Now - World Tour Live,47,8,148,,,,
66,-,Dan + Shay,Bigger Houses,-,11,32,,,,
67,-,Avery Anna,Breakup Over Breakfast,-,67,1,,,,
68,-,Florida Georgia Line,Can't Say I Ain't Country,-,10,30,,,,
69,-,Townes Van Zandt,Our Mother the Mountain,-,5,88,,,,
70,-,Lainey Wilson,Bell Bottom Country,-,12,30,,,,
71,-,Zwyntar,Мертві голоси,-,53,6,,,,
72,-,มนต์แคน แก่นคูน,มนต์แคน แก่นคูน ชุดที่ 7 ให้เขารักเธอ เหมือนเธอรักเขา,-,67,3,,,,
73,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,35,11,,,,
74,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,17,6,,,,
75,-,Cody Johnson,Human: The Double Album,-,2,51,,,,
76,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,34,9,,,,
77,-,Kenny Rogers,The Gambler,-,19,39,,,,
78,-,Dolly Parton,Pure & Simple,-,7,106,,,,
79,-,Townes Van Zandt,"Live at the Old Quarter, Houston, Texas",-,7,17,,,,
80,-,Townes Van Zandt,Flyin' Shoes,-,24,29,,,,
81,-,Coffey Anderson,Boots and Jeans,-,8,14,,,,
82,-,Luke Combs,Growin' Up,-,2,96,,,,
83,-,Dylan Gossett,Songs in the Gravel - EP,-,45,5,,,,
84,-,Willie Nelson,Always On My Mind,-,20,18,,,,
85,-,Miranda Lambert,Palomino,-,14,24,,,,
86,-,Johnny Cash,American V: A Hundred Highways,-,14,67,,,,
87,-,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),-,42,27,,,,
88,-,Johnny Cash,Showtime (feat. The Tennessee Two),-,17,6,,,,
89,-,Brett Young,Ticket to L.A.,-,9,30,,,,
90,-,הרב יגאל כהן,תודה,-,5,49,,,,
91,up,Kacey Musgraves,star-crossed,95,1,109,,,,
92,down,Dan + Shay,Dan + Shay,89,4,127,92,2019-11-17,45,2020-02-02
93,-,Johnny Cash,Unearthed (Box Set),-,13,84,,,,
94,down,Bob Dylan,Bob Dylan's Greatest Hits,51,9,86,,,,
95,-,Kelsea Ballerini,kelsea,-,2,27,75,2020-03-22,34,2020-04-05
96,-,Willie Nelson,Willie Nelson the Collection,-,68,3,,,,
97,-,Brad Paisley,5th Gear (Bonus Track Version),-,15,6,,,,
98,-,Kacey Musgraves,Same Trailer Different Park,-,10,53,,,,
99,down,Johnny Cash,American III: Solitary Man,39,5,164,,,,
100,-,Kinky Friedman,Resurrection,-,100,1,,,,
