Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,165,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,197,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,5,4,8,,,,
6,up,Kacey Musgraves,Golden Hour,9,2,229,,,,
7,up,Kacey Musgraves,Deeper Well,7,1,12,,,,
8,down,Taylor Swift,Red (Deluxe Version),6,1,201,,,,
9,up,Zach Bryan,Zach Bryan,14,3,41,,,,
10,up,Shania Twain,Come On Over (Special Edition),26,4,74,,,,
11,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,8,6,4,,,,
12,up,Taylor Swift,Speak Now (Bonus Track Version),12,1,201,,,,
13,down,Chris Stapleton,Higher,10,3,34,,,,
14,up,Morgan Wallen,Dangerous: The Double Album,17,1,175,39,2020-11-22,1,2021-01-31
15,down,Taylor Swift,Fearless (Platinum Edition),11,4,102,74,2021-02-14,74,2021-02-14
16,down,Chris Stapleton,Traveller,13,2,229,100,2019-10-13,77,2020-02-23
17,down,Morgan Wallen,One Thing At A Time,15,2,70,,,,
18,up,Luke Combs,Gettin' Old,19,5,67,,,,
19,up,Luke Combs,This One’s for You Too (Deluxe Edition),21,4,199,90,2019-10-06,35,2019-10-20
20,up,Johnny Cash,American IV: The Man Comes Around,20,2,230,,,,
21,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),56,2,166,78,2020-09-27,9,2020-11-01
22,down,Zach Bryan,American Heartbreak,18,6,80,,,,
23,up,Chris Stapleton,Starting Over,36,1,188,75,2020-11-01,14,2020-11-22
24,down,Chris Stapleton,"From A Room, Volume 1",23,5,172,,,,
25,-,Jordan Davis,Home State,-,4,43,,,,
26,-,Gareth,Covers (From Across The Pond) - EP,-,17,5,,,,
27,-,Dylan Gossett,No Better Time - EP,-,10,19,,,,
28,up,Brent Cobb,Shine on Rainy Day,68,28,7,,,,
29,-,Willie Nelson,The Border,-,29,1,,,,
30,up,Zach Bryan,Summertime Blues - EP,67,18,31,,,,
31,down,Johnny Cash,At Folsom Prison (Legacy Edition),29,29,22,,,,
32,up,Colter Wall,Imaginary Appalachia,39,19,23,,,,
33,down,Bailey Zimmerman,Religiously. The Album.,22,9,45,,,,
34,down,Anne Wilson,REBEL,33,25,10,,,,
35,-,Kameron Marlowe,Keepin' the Lights On,-,35,1,,,,
36,down,Morgan Wallen,If I Know Me,34,6,104,83,2020-01-05,32,2020-08-23
37,-,The Highwomen,The Highwomen,-,2,100,39,2019-10-06,39,2019-10-06
38,-,Richard Thompson,Ship To Shore,-,38,1,,,,
39,up,Megan Moroney,Lucky,46,13,17,,,,
40,down,Max McNown,Wandering,16,16,6,,,,
41,-,Willie Nelson & Lukas Nelson,The Willie Nelson Family,-,32,7,,,,
42,-,Travis Denning,Roads That Go Nowhere,-,42,1,,,,
43,down,The Red Clay Strays,Moment of Truth,40,17,22,,,,
44,down,Johnny Cash,At Folsom Prison (Live),38,4,151,,,,
45,up,Johnny Cash,At San Quentin (Live),85,34,22,,,,
46,down,Townes Van Zandt,Townes Van Zandt,35,9,146,,,,
47,down,Johnny Cash,American III: Solitary Man,25,5,159,,,,
48,-,Lawrence Rothman,The Plow That Broke the Plains,-,48,1,,,,
49,up,Johnny Paycheck,Slide off Your Satin Sheets,52,49,2,,,,
50,-,Colbie Caillat,Along the Way,-,50,4,,,,
51,-,Keith Urban,Defying Gravity,-,26,7,,,,
52,-,Wheeler Walker Jr.,Redneck Shit,-,27,11,,,,
53,-,Tyler Childers,Purgatory,-,16,31,,,,
54,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),72,12,48,,,,
55,-,Kenny Rogers,The Gambler,-,19,38,,,,
56,up,Cody Johnson,Leather,75,12,19,,,,
57,up,Geva Alon,Days of Hunger,71,4,168,,,,
58,up,Patsy Cline,Patsy Cline's Greatest Hits,84,6,110,,,,
59,down,Luke Combs,Growin' Up,49,2,92,,,,
60,down,Hank Williams III,Rebel Within,59,45,3,,,,
61,-,Chris Young,I'm Comin' Over,-,30,6,,,,
62,down,Cole Swindell,All of It,28,28,5,,,,
63,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,7,94,,,,
64,-,Various Artists,You're Not from Around Here,-,32,15,,,,
65,-,Kid Rock,Sweet Southern Sugar,-,62,2,,,,
66,-,Zeritu Kebede,Atihidibign,-,30,6,,,,
67,down,Johnny Cash,The Essential Johnny Cash,27,4,172,,,,
68,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,17,4,,,,
69,-,Willie Nelson,Stardust,-,12,77,,,,
70,down,Glen Campbell,Wichita Lineman,47,14,30,,,,
71,-,The SteelDrivers,The SteelDrivers,-,18,34,,,,
72,-,Dolly Parton,Jolene,-,3,148,,,,
73,down,John Denver,The Essential John Denver,41,4,153,,,,
74,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),91,7,40,,,,
75,-,Dolly Parton,Pure & Simple,-,7,103,,,,
76,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,15,10,,,,
77,-,Kacey Musgraves,star-crossed,-,1,104,,,,
78,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,35,9,,,,
79,-,Parmalee,For You 2,-,65,3,,,,
80,-,Zac Brown Band,Greatest Hits so Far...,-,29,18,,,,
81,-,Nancy Sinatra,How Does That Grab You? (Deluxe),-,72,2,,,,
82,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,27,18,,,,
83,-,Carrie Underwood,Denim & Rhinestones,-,5,29,,,,
84,-,Dierks Bentley,Feel That Fire,-,81,2,,,,
85,down,Dasha,What Happens Now?,24,10,9,,,,
86,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,24,34,,,,
87,-,Brothers Osborne,Brothers Osborne,-,34,7,,,,
88,down,Chris Stapleton,"From A Room, Volume 2",60,8,97,,,,
89,-,Koe Wetzel,Noise Complaint,-,73,2,,,,
90,-,Brett Young,Across The Sheets,-,15,16,,,,
91,-,Lainey Wilson,Bell Bottom Country,-,12,28,,,,
92,-,Jimmy Day,Steel Guitar & Strings,-,92,1,,,,
93,-,Hank Williams III,Straight to Hell,-,23,25,,,,
94,-,Kenny Rogers,Eyes That See In the Dark,-,92,2,,,,
95,down,Jordan Davis,Bluebird Days,30,14,27,,,,
96,-,Hank Williams III,Damn Right Rebel Proud,-,96,1,,,,
97,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,11,47,,,,
98,-,Varios Artistas,Dark Country,-,13,30,,,,
99,-,David Allan Coe,The Mysterious Rhinestone Cowboy,-,11,18,,,,
100,down,Tony Joe White,Hoodoo,69,21,11,,,,
