Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,51,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,168,1,2021-04-11,1,2021-04-11
4,up,Luke Combs,Fathers & Sons,25,4,2,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,200,,,,
6,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,11,,,,
7,up,Kacey Musgraves,Deeper Well,9,1,15,,,,
8,down,テイラー・スウィフト,Red,6,6,3,,,,
9,up,Chris Stapleton,Traveller,15,2,232,100,2019-10-13,77,2020-02-23
10,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,16,6,7,,,,
11,up,Max McNown,Wandering,59,11,9,,,,
12,down,Taylor Swift,Speak Now (Bonus Track Version),10,1,204,,,,
13,down,Zach Bryan,American Heartbreak,7,6,83,,,,
14,down,Zach Bryan,Zach Bryan,8,3,44,,,,
15,up,Kacey Musgraves,Golden Hour,17,2,232,,,,
16,down,Luke Combs,Gettin' Old,13,5,70,,,,
17,up,Morgan Wallen,Dangerous: The Double Album,19,1,178,39,2020-11-22,1,2021-01-31
18,up,Johnny Cash,American IV: The Man Comes Around,18,2,233,,,,
19,up,Luke Combs,This One’s for You Too (Deluxe Edition),22,4,202,90,2019-10-06,35,2019-10-20
20,down,Chris Stapleton,Higher,11,3,37,,,,
21,down,Taylor Swift,Fearless (Platinum Edition),14,4,105,74,2021-02-14,74,2021-02-14
22,down,Morgan Wallen,One Thing At A Time,12,2,73,,,,
23,down,Willie Nelson,The Border,21,6,4,,,,
24,down,Chris Stapleton,"From A Room, Volume 1",20,5,175,,,,
25,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),23,2,169,78,2020-09-27,9,2020-11-01
26,down,Chris Stapleton,Starting Over,24,1,191,75,2020-11-01,14,2020-11-22
27,up,Luke Bryan,Mind Of A Country Boy,39,27,2,,,,
28,up,Willie Nelson & Merle Haggard,Django and Jimmie,74,16,17,,,,
29,-,Dolly Parton,The Very Best of Dolly Parton,-,12,57,,,,
30,-,Colter Wall,Imaginary Appalachia,-,19,25,,,,
31,up,Dasha,What Happens Now?,78,10,12,,,,
32,up,Johnny Cash,American III: Solitary Man,36,5,162,,,,
33,up,Geva Alon,Days of Hunger,45,4,171,,,,
34,-,Drake Milligan,Dallas/Fort Worth,-,13,12,,,,
35,up,Carly Pearce,hummingbird,73,35,2,,,,
36,up,Orville Peck,Stampede,44,36,2,,,,
37,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,37,1,,,,
38,-,ต่าย อรทัย,ต่าย อรทัย ชุดที่ 12 ซังได้ ซังแล้ว,-,38,1,,,,
39,up,Hank Williams III,Rebel Within,69,39,5,,,,
40,-,Gabby Barrett,Goldmine,-,4,104,,,,
41,-,David J,Lost My Heartbreak - EP,-,19,3,,,,
42,-,Brooks & Dunn,Hard Workin' Man,-,42,2,,,,
43,-,Keith Urban,Greatest Hits,-,43,15,,,,
44,-,The Highwaymen,Live: American Outlaws,-,7,85,,,,
45,-,Kacey Musgraves,Same Trailer Different Park,-,10,52,,,,
46,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,63,7,97,,,,
47,-,チェット・アトキンス & ジェリー・リード,Me And Jerry,-,9,20,,,,
48,down,Megan Moroney,Lucky,28,13,20,,,,
49,-,Marc Cohn,Walking In Memphis,-,49,2,,,,
50,-,Dolly Parton,Jolene,-,3,150,,,,
51,-,Thomas Rhett,Center Point Road,-,2,40,78,2019-11-17,78,2019-11-17
52,up,Alan Jackson,Good Time,65,52,8,,,,
53,up,John Denver,The Essential John Denver,58,4,156,,,,
54,down,Taylor Swift,Speak Now - World Tour Live,34,8,146,,,,
55,-,Tai Orathai,Choot Tee 2 Kaujai Gun Now,-,55,1,,,,
56,down,Morgan Wallen,If I Know Me,33,6,106,83,2020-01-05,32,2020-08-23
57,-,Hank Williams III,Straight to Hell,-,23,27,,,,
58,-,ライ・クーダー,Ry Cooder,-,58,2,,,,
59,-,Tyler Childers,Purgatory,-,16,33,,,,
60,-,Remember Monday,Hysterical Women - EP,-,60,1,,,,
61,-,Gavin Adcock,Actin’ Up Again,-,61,1,,,,
62,down,John Denver,John Denver's Greatest Hits,51,8,119,,,,
63,-,I4NI,Muscle Car,-,63,1,,,,
64,up,Patsy Cline,Patsy Cline's Greatest Hits,67,6,112,,,,
65,down,Jordan Davis,Home State,26,4,46,,,,
66,-,Hank Williams III,Damn Right Rebel Proud,-,66,2,,,,
67,-,Ryan Bingham,Watch Out for the Wolf,-,27,5,,,,
68,down,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,32,24,37,,,,
69,up,Zac Brown Band,Greatest Hits so Far...,90,29,20,,,,
70,down,Jon Pardi,California Sunrise,29,14,22,,,,
71,down,Kacey Musgraves,star-crossed,30,1,107,,,,
72,-,Townes Van Zandt,Delta Momma Blues,-,10,26,,,,
73,down,Jelly Roll,Whitsitt Chapel,48,26,24,,,,
74,-,Marc Cohn,Marc Cohn,-,19,26,,,,
75,down,John Denver,"Poems, Prayers & Promises",52,5,128,,,,
76,up,Jordan Davis,Bluebird Days,83,14,29,,,,
77,-,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),-,77,1,,,,
78,-,Various Artists,Western Swing of the 50's Vol. 1,-,78,1,,,,
79,-,Travis Denning,Dirt Road Down - EP,-,79,1,,,,
80,-,Blaze Foley,Live At the Austin Outhouse,-,21,47,,,,
81,-,Dolly Parton,Pure & Simple,-,7,105,,,,
82,-,Townes Van Zandt,Townes Van Zandt,-,9,148,,,,
83,down,Johnny Cash,At Folsom Prison (Live),80,4,154,,,,
84,-,Maren Morris,Hero (Deluxe Edition),-,8,14,,,,
85,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,5,44,,,,
86,up,Luke Combs,Growin' Up,89,2,95,,,,
87,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),43,7,42,,,,
88,-,Koe Wetzel,9 Lives,-,88,1,,,,
89,down,Charlie Daniels,Charlie Daniels,64,64,2,,,,
90,-,Mapache,From Liberty Street,-,2,58,,,,
91,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,4,32,,,,
92,-,Loretta Lynn,Full Circle,-,69,3,,,,
93,-,Guy Clark,The South Coast of Texas,-,14,21,,,,
94,-,הרב יגאל כהן,תודה,-,5,48,,,,
95,-,Luke Bryan,What Makes You Country,-,12,19,,,,
96,-,Kacey Musgraves,Pageant Material,-,5,45,,,,
97,-,Justin Moore,Late Nights And Longnecks (Deluxe Edition),-,97,1,,,,
98,-,The Red Clay Strays,Moment of Truth,-,17,23,,,,
99,-,Lyle Lovett,12th of June,-,29,3,,,,
100,-,Willie Nelson,Legend - The Best of Willie Nelson,-,6,119,,,,
