Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,52,7,2019-10-06,7,2019-10-06
3,-,INA ROSE,Somebody Somewhere,-,3,4,,,,
4,up,Music Candy,Jellyfish Hick Hop,19,4,3,,,,
5,-,Kenny Rogers,Lady (Re-Recorded Version),-,5,3,,,,
6,-,Frimout,Marcel,-,3,1,,,,
7,-,Rumer,Deep Summer in the Deep South,-,1,14,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,45,,,,
9,-,Guido Belcanto,Op de Pechstrook Van Het Leven,-,3,2,,,,
10,-,Johnny Cash,Wayfaring Stranger,-,7,4,,,,
11,down,Brooks & Dunn,Only in America,7,1,13,,,,
12,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,22,,,,
13,-,Jerry Jeff Walker,Mr. Bojangles ( LP Version ),-,11,2,,,,
14,-,Johnny Cash,Man in Black,-,14,1,,,,
15,down,Shania Twain,That Don't Impress Me Much (Live),8,3,25,,,,
16,-,Steve Hofmeyr,Baby Makes Her Blue Jeans Talk,-,16,3,,,,
