Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,75,7,2019-10-06,7,2019-10-06
2,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,2,63,2021-04-18,63,2021-04-18
3,-,Shania Twain,That Don't Impress Me Much (Live),-,3,45,,,,
4,-,Dallas Quinley,Money Don't Matter Tonight,-,4,4,,,,
5,-,Willie Nelson,Bad Breath,-,5,1,,,,
6,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,67,,,,
7,-,Lindsay Ell,Hits me,-,1,6,,,,
8,up,Shania Twain,You're Still the One,8,1,46,,,,
9,down,BRELAND,Cross Country,6,1,6,,,,
10,-,Roger Miller,King of the Road,-,6,1,,,,
11,-,Mr. President,Mr. President,-,11,1,,,,
12,up,Blackberry Smoke,Hey Delilah,12,3,5,,,,
13,down,Mark Collie,Shame Shame Shame Shame,5,1,8,,,,
14,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,14,1,,,,
15,-,Bonnie Raitt,Love Me Like a Man,-,15,1,,,,
16,-,The Adelaides,Good Love,-,2,8,,,,
17,-,Roger Miller,Dang Me,-,17,1,,,,
18,-,Brooks & Dunn,Only in America,-,1,27,,,,
19,-,Tony Joe White,Who You Gonna Hoodoo Now?,-,19,1,,,,
20,-,Bonnie Raitt,Dimming of the Day,-,13,2,,,,
21,-,Mike Barnett,Born To Be With You (feat. Molly Tuttle),-,21,1,,,,
22,-,Clint Black,Killin' Time,-,22,1,,,,
23,-,Rumer,Deep Summer in the Deep South,-,1,16,,,,
24,down,Kayler,I Can't Stop Loving You,14,10,4,,,,
25,-,Kristen Kelly,Rich Folk$,-,25,1,,,,
26,-,Clint Black,No Time to Kill,-,26,1,,,,
27,-,Shania Twain,You're Still the One,-,5,2,,,,
28,-,The KLF,Justified and Ancient,-,2,44,,,,
29,-,Charlie Rich,The Most Beautiful Girl,-,1,36,,,,
30,-,Emmylou Harris & Don Williams,If I Needed You,-,30,1,,,,
31,down,Lyle Lovett,Simple Song,11,4,5,,,,
32,-,Billy Joe Royal,Hush,-,1,23,,,,
