Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,9,,,,
2,-,Johnny Cash,Ring of Fire,-,2,38,,,,
3,up,Bellamy Brothers,Let Your Love Flow,8,1,84,,,,
4,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,146,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),19,3,14,,,,
6,up,Marc Cohn,Walking In Memphis,13,3,62,,,,
7,-,Johnny Cash,A Boy Named Sue (Live),-,2,9,,,,
8,up,Exile,Kiss You All Over,9,1,25,,,,
9,-,Johnny Cash,Hurt,-,1,77,,,,
10,down,Shania Twain,You're Still the One,6,1,111,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,187,7,2019-10-06,7,2019-10-06
12,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,7,3,,,,
13,-,ドッティ・ウエスト,Raindrops Keep Fallin' On My Head,-,13,1,,,,
14,-,Highwaymen,Highwayman,-,14,3,,,,
15,down,James Morrison,You Give Me Something (Eg Version),3,1,48,,,,
16,-,Johnny Cash,Cocaine Blues (Live),-,16,2,,,,
17,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,17,1,,,,
18,-,Hank Locklin,Send Me the Pillow You Dream On,-,18,1,,,,
19,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,3,15,,,,
20,-,Chris Stapleton,White Horse,-,5,2,,,,
21,-,June Carter Cash,Keep On the Sunny Side,-,21,1,,,,
22,-,The Mavericks,Here Comes My Baby,-,4,13,,,,
23,-,Lyle Lovett,If I Had a Boat,-,6,6,,,,
24,-,Glen Campbell,Southern Nights,-,6,8,,,,
25,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,100,,,,
26,-,Johnny Cash,Personal Jesus,-,2,31,,,,
