Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),3,2,10,,,,
3,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,3,1,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,9,,,,
5,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],6,3,13,,,,
6,-,Johnny Cash,Personal Jesus,-,2,2,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,10,,,,
8,-,The Twang,"Another Brick In the Wall, Part 2",-,1,3,,,,
9,up,Marc Cohn,Walking In Memphis,14,5,7,,,,
10,up,CMH Steel,California Girls (Originally by the Beach Boys),30,3,6,,,,
11,-,Pokey LaFarge,Let's Get Lost,-,11,1,,,,
12,-,Billy Joe Royal,Hush,-,1,6,,,,
13,down,STASH,Man for the Job,8,4,4,,,,
14,-,Blackberry Smoke,I'd Be Lyin',-,2,2,,,,
15,-,Kacey Musgraves,High Horse (Kue Remix),-,11,2,,,,
16,-,The KLF,Justified and Ancient,-,2,10,,,,
17,down,Shania Twain,You're Still the One,10,1,11,,,,
18,-,John Michael Montgomery,I Swear,-,18,1,,,,
19,-,Johnny Cash,Satisfied Mind,-,19,1,,,,
20,-,Mark McKinney,Bonfire,-,20,1,,,,
21,-,Glen Campbell,Gentle On My Mind,-,21,1,,,,
22,down,Johnny Cash,Hurt,18,1,9,,,,
23,-,Karen & the Sorrows,Queen of Denial,-,20,1,,,,
