Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,30,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,195,,,,
3,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),9,3,29,,,,
4,-,Glen Campbell,Southern Nights,-,2,25,,,,
5,up,Shania Twain,You're Still the One,5,1,131,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),19,3,26,,,,
7,-,James Morrison,Wonderful World,-,4,27,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,205,7,2019-10-06,7,2019-10-06
9,-,Marc Cohn,Walking In Memphis,-,3,69,,,,
10,-,Al Caiola,Bonanza!,-,10,2,,,,
11,-,Exile,Give Me One More Chance,-,9,5,,,,
12,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,13,,,,
13,-,Lana Del Rey,"Take Me Home, Country Roads",-,1,9,,,,
14,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,14,1,,,,
15,down,Shania Twain,That Don't Impress Me Much,4,1,79,,,,
16,-,Tom Jones,Give Her All the Roses (Don't Wait Until Tomorrow),-,16,1,,,,
17,down,Johnny Cash,Ring of Fire,10,2,51,,,,
18,up,Dolly Parton,You Are,18,4,35,,,,
19,-,Johnny Cash,Folsom Prison Blues (Live),-,5,9,,,,
20,-,Faith Hill,Breathe,-,15,3,,,,
21,-,Kim Carnes,Bette Davis Eyes,-,3,18,,,,
22,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,2,2,26,,,,
