Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,73,7,2019-10-06,7,2019-10-06
2,down,BRELAND,Cross Country,1,1,4,,,,
3,up,Blackberry Smoke,Hey Delilah,17,3,3,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,66,,,,
5,down,Lindsay Ell,Hits me,4,1,5,,,,
6,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,29,,,,
7,-,Johnny Cash,Hurt,-,1,36,,,,
8,-,The Twang,"Another Brick In the Wall, Part 2",-,1,28,,,,
9,up,Keith Urban,One Too Many,14,1,22,,,,
10,up,Kayler,I Can't Stop Loving You,29,10,2,,,,
11,-,Johnny Cash,Personal Jesus,-,2,9,,,,
12,-,Chris Stapleton,Tennessee Whiskey,-,5,2,,,,
13,-,Shania Twain,You're Still the One,-,1,44,,,,
14,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,21,,,,
15,-,Johnny Cash,A Boy Named Sue (Live),-,2,2,,,,
16,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,16,2,,,,
17,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
18,-,Miko Marks & The Resurrectors,Ancestors,-,18,1,,,,
