Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,79,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,6,63,2021-04-18,63,2021-04-18
3,-,Mieke & Luc van Meeuwen,Ik Wil Niet Dat Je Wacht,-,3,1,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,66,,,,
5,-,The Mavericks,Dance the Night Away,-,2,17,,,,
6,-,Emmylou Harris,C'est La Vie,-,2,10,,,,
7,-,Dolly Parton,9 To 5,-,5,10,,,,
8,down,Dolly Parton,Jolene,7,2,37,,,,
9,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,23,,,,
10,-,Bonnie Raitt,Something to Talk About,-,7,3,,,,
11,-,Blackberry Smoke,Six Ways to Sunday,-,5,6,,,,
12,-,Alex Aguilar,Honky Tonk Love,-,12,1,,,,
13,-,Johnny Cash,Ring of Fire,-,2,23,,,,
14,-,Blackberry Smoke,Hey Delilah,-,3,7,,,,
15,-,Chris Stapleton,When the Stars Come Out,-,15,1,,,,
16,-,Lady Antebellum,Need You Now,-,1,16,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,71,,,,
18,-,Andrew Farriss,Son of a Gun,-,18,1,,,,
19,-,Rumer,Deep Summer in the Deep South,-,1,17,,,,
20,-,Hank Williams,Settin' the Woods On Fire (Single Version),-,20,1,,,,
21,-,Dixie Chicks,Not Ready to Make Nice,-,3,2,,,,
22,-,Shania Twain,That Don't Impress Me Much (Live),-,3,47,,,,
23,-,Johnny Cash,Personal Jesus,-,2,10,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,10,1,53,,,,
25,down,Brooks & Dunn,Only in America,15,1,31,,,,
26,-,Sons of the Desert,Blue Money,-,25,2,,,,
