Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Collie,Shame Shame Shame Shame,2,1,5,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,49,,,,
3,down,Keith Urban,One Too Many,1,1,9,,,,
4,-,Johnny Cash,The Man Comes Around,-,4,2,,,,
5,-,Kitty Wells,Will Your Lawyer Talk to God,-,5,1,,,,
6,up,Kenny Loggins,Footloose,11,1,29,,,,
7,-,Hayseed Dixie,Highway to Hell,-,7,2,,,,
8,-,Johnny Cash,Train of Love,-,8,1,,,,
9,-,Sam Hunt,Take Your Time,-,3,14,,,,
10,down,Brooks & Dunn,Only in America,6,1,16,,,,
11,-,Kenny Vaughan,Train of Love,-,11,1,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,57,7,2019-10-06,7,2019-10-06
13,-,Kitty Wells,Will Your Lawyer Talk to God?,-,13,1,,,,
14,down,Shania Twain,That Don't Impress Me Much (Live),12,3,29,,,,
15,-,The Mavericks,Dance the Night Away,-,2,12,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,49,,,,
17,-,Buddy Davis,Missy,-,17,1,,,,
18,-,Johnny Cash,One,-,2,10,,,,
19,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,14,,,,
20,-,The Farm Inc.,Home Sweet Home,-,20,1,,,,
21,-,The Highwomen,Highwomen,-,18,2,,,,
22,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,36,,,,
23,-,Johnny Cash,In My Life,-,14,2,,,,
24,-,Blackberry Smoke,Good One Comin' on,-,2,15,,,,
25,down,Shania Twain,You're Still the One,13,1,35,,,,
26,-,Chris Stapleton,Arkansas,-,5,3,,,,
27,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,20,,,,
28,-,Highwaymen,Highwayman,-,14,1,,,,
29,-,Broom Closet Ramblers,Lazy Man,-,29,1,,,,
30,-,Ashley McBryde,Never Will,-,30,1,,,,
31,-,Bill Justis and His Orchestra,Raunchy,-,31,1,,,,
32,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,14,1,,,,
33,down,Billy Joe Royal,Hush,17,1,20,,,,
