Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nikki Lane,First High,-,1,4,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,141,7,2019-10-06,7,2019-10-06
3,up,Charlie Rich,The Most Beautiful Girl,4,1,84,,,,
4,-,Johnny Cash,Personal Jesus,-,2,18,,,,
5,-,Ray Charles,I Can't Stop Loving You,-,5,6,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),3,1,41,,,,
7,-,Charlie Rich,The Most Beautiful Girl,-,7,7,,,,
8,up,Bellamy Brothers,Let Your Love Flow,11,1,53,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,5,1,123,,,,
10,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,10,1,,,,
11,-,Jim Reeves,Welcome to My World,-,11,1,,,,
12,-,Steve Earle & The Del McCoury Band,Texas Eagle,-,12,1,,,,
