Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,96,7,2019-10-06,7,2019-10-06
2,-,Lady Antebellum,Need You Now,-,1,23,,,,
3,down,BRELAND,Throw It Back (feat. Keith Urban),1,1,11,,,,
4,up,Kacey Musgraves,Dandelion,5,1,3,,,,
5,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,1,,,,
6,-,Dallas Quinley,Money Don't Matter Tonight,-,4,8,,,,
7,-,LeAnn Rimes,How Do I Live (Extended Mix),-,7,1,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,88,,,,
9,down,The Mavericks,Dance the Night Away,6,2,24,,,,
10,up,Marc Cohn,Walking In Memphis,20,5,27,,,,
11,-,Marc Cohn,Walking In Memphis,-,3,17,,,,
12,-,Ned Milller,From a Jack to a King (Rerecorded),-,12,1,,,,
13,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",7,2,13,,,,
14,-,Bonnie Raitt,I Can't Make You Love Me,-,4,15,,,,
15,-,ボニー・レイット,Have a Heart,-,5,2,,,,
16,up,Charlie Rich,The Most Beautiful Girl,24,1,53,,,,
17,-,Kenny Loggins,Footloose,-,1,57,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,2,1,80,,,,
19,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,2,25,,,,
20,-,Shania Twain,That Don't Impress Me Much (Live),-,3,54,,,,
21,-,Kevin Coyne,Marlene,-,14,3,,,,
22,-,Music Candy,Jellyfish Hick Hop,-,4,15,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,63,,,,
24,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,16,63,2021-04-18,63,2021-04-18
25,down,Dolly Parton,Jolene,18,2,44,,,,
26,-,Eric Carmen,All By Myself,-,3,5,,,,
