Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,21,,,,
2,-,Lana Del Rey,"Take Me Home, Country Roads",-,1,1,,,,
3,-,Bellamy Brothers,Let Your Love Flow,-,1,93,,,,
4,up,Johnny Cash,Personal Jesus,10,2,33,,,,
5,-,Shania Twain,That Don't Impress Me Much,-,1,72,,,,
6,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,20,,,,
7,down,Shania Twain,You're Still the One,2,1,122,,,,
8,down,Exile,Kiss You All Over,7,1,32,,,,
9,down,Chris Stapleton,The Bottom,3,3,2,,,,
10,-,Susanne Lana,"Take Me Home ""Country Roads""",-,10,1,,,,
11,-,Johnny Cash,Story of a Broken Heart,-,11,1,,,,
12,-,Colbie Caillat,Meant For Me,-,12,1,,,,
13,-,Jerry Jackson,Tell Her Johnny Said Goodbye,-,3,13,,,,
14,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,22,,,,
15,-,Roy Orbison,"Oh, Such a Stranger",-,14,2,,,,
